﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/01","九層海絨"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/01","泡菜炒肉片"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/01","糙米飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/01","肉骨茶湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/01","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/01","黑輪花椰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/02","咖哩雞燴汁"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/02","棗子"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/02","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/02","菜頭貢丸湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/02","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/05","什錦素炒麵"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/05","萬丹鮮奶"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/05","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/05","起司包"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/06","五穀飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/06","小魚乾味噌湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/06","滷雞腿"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/06","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/06","開陽白菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/06","黃瓜貢丸"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/07","梅干扣肉"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/07","洋蔥炒蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/07","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/07","綠豆湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/07","茂谷柑"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/07","薑絲油菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/07","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/08","樹子蒸魚"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/08","糙米飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/08","蒜香菠菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/08","薑母雞骨湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/08","蘿蔔燒肉"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/08","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/09","五香肉燥"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/09","小白菜餛飩湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/09","小蕃茄"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/09","清拉麵"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/09","紅絲綠豆芽"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/09","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/09","香Q滷蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/12","木耳高麗菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/12","檸檬愛玉冰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/12","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/12","紅蘿蔔炒蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/12","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/12","香蕉"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/12","麻婆豆腐"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/13","地瓜飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/13","薑絲尼龍菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/13","蘿蔔大骨湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/13","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/13","香酥雞腿"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/13","黃瓜油腐"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/14","玉米蛋花湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/14","珍珠芭樂"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/14","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/14","蒙古烤肉"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/14","蒜香青江菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/14","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/14","香菇白花椰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/15","冬瓜龍骨湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/15","洋芋燒肉"
