﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/30","彩繪花椰"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/30","炒土白菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/30","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/30","蒜泥肉片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/31","梨子"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/31","海苔飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/31","田園鮮蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/31","綠豆湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/08/31","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/30","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/30","芭樂"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/30","芹香魚丸湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/30","蒜香銀芽"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/30","調味料"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/30","金珠翠玉"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/30","黑胡椒豬柳"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/31","三杯菇"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/31","火龍果"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/31","玉筍鮮蔬"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/31","糙米飯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/31","綠豆湯"
"宜蘭縣","礁溪鄉","宜蘭縣礁溪鄉龍潭國小匏崙分校","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/30","味噌豆腐湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/30","炒豆芽菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/30","米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/30","西魯肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/30","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/30","黑胡椒豬柳"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/30","龍眼"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/31","五穀米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/31","炒高麗菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/31","紅豆麥片湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/31","車輪滷肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮頭城國小外澳分班","2018/08/31","青花炒木須"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/30","彩繪花椰"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/30","炒土白菜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/30","白飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/30","蒜泥肉片"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/30","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/31","生香菇蒸蛋"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/31","田園鮮蔬"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/31","白飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/31","綠豆湯"
