﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/21","家鄉滷味"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/21","滷蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/21","繼光餅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/21","芹香米粉湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/22","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/22","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/22","紅燒雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/22","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/22","黃瓜肉羹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/23","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/23","瓜子肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/23","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/23","香酥魚排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/23","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/26","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/26","茶碗蒸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/26","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/26","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/26","香酥豬排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/27","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/27","紅豆小湯圓"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/27","蒜香豬五花"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/27","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/27","豆鼓小魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/02/27","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/21","家鄉滷味"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/21","滷蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/21","繼光餅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/21","芹香米粉湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/22","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/22","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/22","紅燒雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/22","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/22","黃瓜肉羹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/23","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/23","瓜子肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/23","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/23","香酥魚排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/23","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/26","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/26","茶碗蒸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/26","青江菜"
