﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","板橋區","新北市立板橋國民中學","2018/05/01","冬瓜大骨湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/01","打拋香干肉茸"
"新北市","板橋區","新北市立板橋國民中學","2018/05/01","有機青松葉"
"新北市","板橋區","新北市立板橋國民中學","2018/05/01","清炒高麗"
"新北市","板橋區","新北市立板橋國民中學","2018/05/01","炸魚排"
"新北市","板橋區","新北市立板橋國民中學","2018/05/01","白飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/02","京醬干絲"
"新北市","板橋區","新北市立板橋國民中學","2018/05/02","咖哩三寶齋"
"新北市","板橋區","新北市立板橋國民中學","2018/05/02","竹筍湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/02","藜麥飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/02","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/02","青江菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/02","鮮菇扁蒲"
"新北市","板橋區","新北市立板橋國民中學","2018/05/03","冰糖滷翅小腿"
"新北市","板橋區","新北市立板橋國民中學","2018/05/03","味噌豆腐湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/03","花生海結"
"新北市","板橋區","新北市立板橋國民中學","2018/05/03","茄汁蛋炒飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/03","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/03","香蒜玉米雞粒"
"新北市","板橋區","新北市立板橋國民中學","2018/05/03","香蕉"
"新北市","板橋區","新北市立板橋國民中學","2018/05/03","鵝白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/04","彩椒鮮菇花椰菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/04","日式蒸蛋"
"新北市","板橋區","新北市立板橋國民中學","2018/05/04","油麥菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/04","白菜蔬菜湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/04","糙米飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/04","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/04","麻將菇菇肉片"
"新北市","板橋區","新北市立板橋國民中學","2018/05/07","橘子"
"新北市","板橋區","新北市立板橋國民中學","2018/05/07","海帶大骨湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/07","照燒醬豬排"
"新北市","板橋區","新北市立板橋國民中學","2018/05/07","肉絲炒黃芽"
"新北市","板橋區","新北市立板橋國民中學","2018/05/07","西芹黑輪"
"新北市","板橋區","新北市立板橋國民中學","2018/05/07","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/07","鵝白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/07","麥片飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/08","台式炒麵"
"新北市","板橋區","新北市立板橋國民中學","2018/05/08","有機皺葉白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/08","木瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/08","木耳黃瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/08","番茄豆腐"
"新北市","板橋區","新北市立板橋國民中學","2018/05/08","綠豆芋圓湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/08","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/08","香滷雞腿"
"新北市","板橋區","新北市立板橋國民中學","2018/05/09","小白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/09","肉骨茶湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/09","胚芽飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/09","蜜汁豆干杏鮑菇"
"新北市","板橋區","新北市立板橋國民中學","2018/05/09","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/09","豆瓣魚丁"
"新北市","板橋區","新北市立板橋國民中學","2018/05/09","豆薯四季"
"新北市","板橋區","新北市立板橋國民中學","2018/05/10","冬瓜蔬菜湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/10","塔香粉絲"
"新北市","板橋區","新北市立板橋國民中學","2018/05/10","沙嗲肉角"
"新北市","板橋區","新北市立板橋國民中學","2018/05/10","油麥菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/10","洋蔥炒蛋"
"新北市","板橋區","新北市立板橋國民中學","2018/05/10","白飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/10","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/10","香蕉"
"新北市","板橋區","新北市立板橋國民中學","2018/05/11","奶皇包"
"新北市","板橋區","新北市立板橋國民中學","2018/05/11","扁魚白菜滷"
"新北市","板橋區","新北市立板橋國民中學","2018/05/11","燕麥飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/11","肉末三色"
"新北市","板橋區","新北市立板橋國民中學","2018/05/11","芋香米粉湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/11","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/11","青江菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/11","麻婆豆腐"
"新北市","板橋區","新北市立板橋國民中學","2018/05/14","叉燒里肌排"
"新北市","板橋區","新北市立板橋國民中學","2018/05/14","小白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/14","木耳竹筍"
"新北市","板橋區","新北市立板橋國民中學","2018/05/14","橘子"
"新北市","板橋區","新北市立板橋國民中學","2018/05/14","羅宋大骨湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/14","西芹豆薯魷魚"
"新北市","板橋區","新北市立板橋國民中學","2018/05/14","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/14","避風塘炒飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/15","四季豆炒肉絲"
"新北市","板橋區","新北市立板橋國民中學","2018/05/15","小米飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/15","普羅旺斯魚丁"
"新北市","板橋區","新北市立板橋國民中學","2018/05/15","有機皺葉白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/15","西瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/15","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/15","豆酥高麗"
"新北市","板橋區","新北市立板橋國民中學","2018/05/15","關東煮湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/16","海苔炒蛋"
"新北市","板橋區","新北市立板橋國民中學","2018/05/16","紫米飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/16","芹香蘿蔔湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/16","草莓餐包"
"新北市","板橋區","新北市立板橋國民中學","2018/05/16","蝦香蒲瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/16","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/16","青江菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/16","香酥什錦"
"新北市","板橋區","新北市立板橋國民中學","2018/05/17","咖哩雞排"
"新北市","板橋區","新北市立板橋國民中學","2018/05/17","海帶三絲"
"新北市","板橋區","新北市立板橋國民中學","2018/05/17","糙米飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/17","酸辣湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/17","鵝白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/17","黃瓜肉片"
"新北市","板橋區","新北市立板橋國民中學","2018/05/18","打拋豬肉"
"新北市","板橋區","新北市立板橋國民中學","2018/05/18","海芽蛋花湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/18","滷蘿蔔百頁"
"新北市","板橋區","新北市立板橋國民中學","2018/05/18","白米飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/18","白菜年糕"
"新北市","板橋區","新北市立板橋國民中學","2018/05/18","空心菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/18","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/21","空心菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/21","絲瓜豆腐"
"新北市","板橋區","新北市立板橋國民中學","2018/05/21","薏仁飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/21","薑絲紫菜湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/21","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/21","香滷雞排"
"新北市","板橋區","新北市立板橋國民中學","2018/05/21","鮮蔬粉絲"
"新北市","板橋區","新北市立板橋國民中學","2018/05/21","鳳梨"
"新北市","板橋區","新北市立板橋國民中學","2018/05/22","南瓜濃湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/22","枸杞冬瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/22","沙茶肉片"
"新北市","板橋區","新北市立板橋國民中學","2018/05/22","空心菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/22","紅蘿蔔炒蛋"
