﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蚵白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","年糕片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","韓式泡菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","韓式辣椒醬","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","酸菜絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","豬血","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","乾木耳絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","板豆腐-小","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","筍絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","桂冠旗魚排","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","菠菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","胚芽米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑母","","","","",""
