﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/03","椰香咖哩雞"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/03","榨菜肉絲湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/03","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/03","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/03","黃瓜鮮燴"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/04","絲瓜蛋花湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/04","胡瓜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/04","花枝排"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/04","風城米粉"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/05","小米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/05","彩繪青花"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/05","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/05","酸菜雞湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/05","黑胡椒豬柳"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/06","百香果"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/06","筍香肉片湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/06","絲瓜麵線"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/06","芝麻飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/06","茄汁雞丁"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/06","高麗菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/07","紅豆紫米湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/07","紹子乾拌麵"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/07","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/07","高麗菜炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/10","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/10","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/10","胡瓜雞湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/10","豬肉丼"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/10","韓式炒黃芽"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/11","古早味鹹稀飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/11","漢堡包"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/11","酥炸里肌肉排"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/11","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/12","優酪乳"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/12","海結排骨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/12","糖醋魚丁"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/12","蕎麥飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/12","蛋酥白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/12","青花菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/13","客家小炒"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/13","莧菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/13","麥片飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/13","麵輪滷雞"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/13","黃瓜丸片湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/13","龍眼"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/14","五穀飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/14","地瓜西米露"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/14","大陸妹"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/14","義式燒干丁"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/14","香菇蒸蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/17","三杯雞"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/17","味噌湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/17","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/17","胡瓜鮮燴"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/17","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/18","大陸妹"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/18","玉米濃湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/18","蘑菇鐵板麵"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/18","香滷雞腿"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/19","小瓜三色"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/19","小米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/19","梅干燒肉"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/19","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/19","藥膳雞湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/20","冬瓜肉片湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/20","塔香海根"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/20","沙茶燒雞"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/20","燕麥飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/20","蘋果"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/20","青花菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/21","洋蔥炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/21","紅豆薏仁湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/21","素炸醬麵"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/21","莧菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/25","五香雞排"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/25","客家粄條"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/25","番茄排骨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/25","莧菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/26","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/26","芋香白菜湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/26","芝麻飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/26","香酥炸魚"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/26","鮮奶"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/26","麻婆豆腐"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/27","五穀飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/27","宮保燒肉"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/27","油片高麗"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/27","海芽蛋花湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/27","百香果"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/27","胡瓜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/28","大白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/28","小米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/28","番茄炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/28","綜合甜湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/09/28","鐵板素雞"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/03","小白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/03","彩燴青花"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/03","椰香咖哩雞"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/03","番茄豆腐芙蓉湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/03","白米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/03","醬燒豆腸"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/04","三杯油腐"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/04","喜相逢"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/04","糖醋高麗菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/04","青木瓜肉片湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/04","青江菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/04","麥片飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/05","御膳大排"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/05","肉絲蛋炊飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/05","豆芽菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/05","酸辣湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/05","雙椒干片"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/06","三色山藥"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/06","木須高麗菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/06","海結肉絲湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/06","蕎麥飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/06","黃瓜鮮燴"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/06","黑胡椒肉絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/06","龍眼"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/07","大滷桶"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/07","大白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/07","紅棗燒南瓜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/07","紅豆薏仁湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/07","芝麻鮮蔬拌麵"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/10","冬瓜肉片湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/10","宮保花生燒雞"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/10","白米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/10","空心菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/10","紅燒百頁"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/10","蛋酥白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/11","味噌湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/11","炒三絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/11","燕麥飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/11","開陽蒲瓜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/11","鵝白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/11","麵輪滷肉"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/12","油菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/12","無骨雞排"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/12","紅棗黃瓜湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/12","茄汁義大利麵"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/12","青椒肉絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/13","古早味醬丁"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/13","塔香茄子"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/13","泰式檸檬魚"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/13","玉米濃湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/13","紫米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/13","青花菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/13","龍眼"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/14","地瓜綠豆湯"
