﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","Q紅燒豬腳"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","Q菜脯蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","塔香海茸"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","番茄蛋花湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","黑葉白菜(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","三杯雞20181101"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","有機黑葉白菜20181101"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","泰式打拋肉20181101"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","炒海帶根20181101"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","玉米濃湯20181101"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","胚芽飯20181101"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","Q奶香玉米(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","Q炒魷魚羹"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","油菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","蒲瓜腐皮湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","薏仁飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","香雞排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","吉園圃空心菜20181102"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","吻仔魚高麗20181102"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","海結雞湯20181102"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","滷肉排20181102"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","白飯20181102"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","蝦仁蒸蛋20181102"
"新北市","新莊區","新北市立新莊高級中學","2018/11/02","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","Q甜不辣關東煮(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","Q鹽味鮑菇(花椰)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","嫩汁大排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","蘋果"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","蚵白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","酸菜鴨肉湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","包心雞肉捲20181105"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","吉園圃青江菜20181105"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","小米飯20181105"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","木耳花椰20181105"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","橘子"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","海芽味噌湯20181105"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","焗烤義式燒肉20181105"
"新北市","新莊區","新北市立新莊高級中學","2018/11/05","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","Q玉米乾燒雞(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","Q雲耳筍片"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","南瓜濃湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","哨子肉醬豆腐(非基改)"
