﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/23","夏威夷炒飯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/23","清香鵝白菜"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/23","白米飯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/23","竹筍排骨湯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/23","調味料"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/23","鹽酥雞"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/24","味噌豆腐湯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/24","地瓜飯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/24","玉米炒蛋"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/24","番茄燒肉"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/24","蒜香青江菜"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/24","調味料"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/25","滷味"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/25","炒高麗菜"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/25","香菇肉羹麵"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/25","香菇肉羹麵"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/25","香菇肉羹麵"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/26","冬瓜魚丸湯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/26","白米飯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/26","白菜滷"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/26","紅蘿蔔炒蛋"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/26","調味料"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/26","黑胡椒洋蔥肉絲"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/27","咖哩雞"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/27","海芽蛋花湯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/27","白米飯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/27","調味料"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/27","豆皮高麗菜"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/27","麻婆豆腐"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/30","冬瓜魚丸湯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/30","洋蔥炒蛋"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/30","白米飯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/30","百香果"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/30","糖醋排骨"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/30","調味料"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/30","高麗菜炒木耳"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/31","田園時蔬"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/31","白米飯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/31","白菜滷"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/31","芋頭米粉湯"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/31","調味料"
"雲林縣","麥寮鄉","雲林縣麥寮鄉麥寮高中","2018/07/31","香滷豬排"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/02","南瓜濃湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/02","咖哩"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/02","炒紅莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/02","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/02","紅燒豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/03","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/03","糙米、白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/03","紫菜蛋花湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/03","菜脯炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/03","螞蟻上樹"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/04","筍包"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/04","飯糰"
