﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/02","有機蘿蔓萵苣"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/02","木須肉絲"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/02","糖醋魚丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/02","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/02","芭樂"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/02","薑汁地瓜湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/02","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/03","吉園圃油菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/03","米食"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/03","蔥油雞排"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/03","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/03","鮭魚炒飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/03","鮮菇南瓜湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/04","有機小松菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/04","筍片什錦"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/04","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/04","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/04","酸菜鴨肉湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/04","香菇燒肉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/04","香蕉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/05","日式蒸蛋"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/05","有機黑葉白菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/05","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/05","韓式燒肉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/05","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/05","黃瓜排骨湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/08","吉園圃油菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/08","白菜煨豆皮"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/08","紅豆薏仁湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/08","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/08","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/08","鮪魚聰明蛋"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/08","鮮奶-光泉11:20"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/09","咖哩雞丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/09","有機日本茼蒿"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/09","海芽蛋花湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/09","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/09","脆炒白花"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/09","蘋果"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/09","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/10","可口燙滷味"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/10","味噌湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/10","炒大陸Ａ菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/10","肉燥麵"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/10","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/11","有機青江菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/11","棗子"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/11","照燒鮭魚排"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/11","筍片雞丁湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/11","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/11","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/11","雙色蘿蔔"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/12","敏豆甜條"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/12","有機小白菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/12","羅宋湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/12","蒜泥白肉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/12","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/12","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/15","光泉保久豆漿隨"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/15","吉園圃菠菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/15","紅燒麵腸"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/15","菜脯蛋"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/15","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/15","銀耳紅棗湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/15","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/16","三絲羹湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/16","有機小松菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/16","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/16","蓮霧"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/16","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/16","鐵板豬柳"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/16","青花什錦"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/17","台式鹹粥"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/17","炒青江菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/17","蒸馬拉糕"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/17","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/17","香酥魚塊"
