﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","培根","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","雞蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","油麵","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","建昌商號","=""94642626""","豬肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","銘驊農畜行","=""13975525""","雞肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","高麗菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","銘驊農畜行","=""13975525""","雞排","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","油菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","白蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","黑輪","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","大白菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","","","","","=""0""","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","銘驊農畜行","=""13975525""","豬肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","飯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","花蓮縣花蓮市國立花蓮高工","=""U150404""","銘驊農畜行","=""13975525""","豬排","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","九層塔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","玉米","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","熱狗","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","地瓜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","木耳","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","筍絲","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","蛋","","","","",""
