﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/02","大瓜什錦"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/02","柳丁"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/02","榨菜肉絲湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/02","糙米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/02","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/02","鵝白菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/02","黃金柳葉魚"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/03","日式烏龍炒麵"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/03","玉米濃湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/03","甜包子"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/03","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/03","青江菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/04","油菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/04","洋蔥炒蛋"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/04","白米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/04","紅燒鴨"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/04","菜頭魚丸湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/04","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/05","小白菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/05","泡菜肉片"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/05","玉米排骨湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/05","糙米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/05","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/05","麵輪冬瓜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/08","小蕃茄"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/08","白米飯"
