﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/01","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/01","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/01","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/01","香菇瘦肉粥"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/01","馬祖禮餅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/02","客家小炒"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/02","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/02","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/02","紅豆小湯圓"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/02","蕃茄炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/02","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/02","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/05","海帶排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/05","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/05","糖醋雞柳"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/05","茶碗蒸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/05","蓮霧"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/05","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/05","豆芽菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/06","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/06","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/06","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/06","薑絲醬燒鮮魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/06","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/06","金玉肉末"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/07","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/07","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/07","茂谷甘"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/07","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/07","香酥豬排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/07","魚丸魚麵湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/07","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/08","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/08","紅糟雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/08","蘿蔔貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/08","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/08","豆鼓小魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/08","鵝白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/09","大陸妹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/09","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/09","椒鹽杏鮑菇"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/09","沙茶寬粉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/09","燒仙草"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/09","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/09","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/12","燕麥飯"
