﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/03","佛跳牆"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/03","吉園圃油菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/03","咖哩雞柳"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/03","香蕉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/03","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/03","黑糖紅豆奶茶"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/04","五彩鮮蔬"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/04","山藥菇菇湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/04","有機蘿蔓"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/04","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/04","薑汁燒肉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/04","鮮奶光泉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/05","滑蛋豚肉燴飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/05","炒鵝白菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/05","玉米條湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/05","香滷雞排"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/06","南瓜湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/06","可樂豬腳"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/06","有機山茼蒿"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/06","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/06","聖女小蕃茄"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/06","雙色肉片"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/07","有機皺葉白"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/07","檸檬蒸魚丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/07","筍片燒肉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/07","關東煮湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/07","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/07","鮮奶光泉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/10","吉園圃小白菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/10","回鍋豆腐"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/10","燒仙草湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/10","絲瓜滑蛋"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/10","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/10","鮮奶光泉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/11","味噌豆腐湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/11","小瓜什錦"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/11","有機山菠菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/11","椪柑"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/11","泰式雞丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/11","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/12","椒麻雞丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/12","炒大陸Ａ菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/12","蒸馬拉糕"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/12","魷魚羹麵線"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/12","鮮奶光泉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/13","京都排骨"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/13","有機小松菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/13","玉米濃湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/13","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/13","蘋果"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/13","蝦米扁蒲"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/14","三杯干丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/14","打拋魚丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/14","有機A菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/14","酸菜肉片湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/14","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/17","優酪乳光泉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/17","吉園圃油菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/17","四喜甜湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/17","百頁燒海結"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/17","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/17","鮭魚炒蛋"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/18","南瓜燒肉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/12/18","有機日本茼蒿"
