﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","番茄/3粒","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","角螺/非","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","黑輪切","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","大白菜切片","","","","生產追溯-農產品","=""1201002267"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","龍骨丁/cas","","","","CAS台灣優良農產品","=""013052"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""5190008315"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","青蔥珠","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","蒜末/斤","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","小白菜切段","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","","","","梅景食品股份有限公司","=""53177287""","台鹽精鹽","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","","","","梅景食品股份有限公司","=""53177287""","二砂糖/1kg","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","","","","梅景食品股份有限公司","=""53177287""","台糖沙拉油18L","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","絞肉","","","","生產追溯-豬肉","=""XL270059"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","油豆腐丁9g/非","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","海帶結","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/02","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","豆枝","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","油菜","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","大白菜切片","","","","生產追溯-農產品","=""1201002267"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","大白菜切片","","","","生產追溯-農產品","=""1201002267"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","乾香菇絲","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","乾香菇絲","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","肉羹條","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","肉羹條","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","柴魚片","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","柴魚片","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","蒜頭酥","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/01/03","嘉義縣太保市永慶高中","=""Q104326""","梅景食品股份有限公司","=""53177287""","蒜頭酥","","","","",""
