﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","絞肉","","","","生產追溯-豬肉","=""MJ310131"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","梅干菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","碎瓜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","生產追溯-農產品","=""1001001633"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","生產追溯-農產品","=""1001001633"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","生產追溯-農產品","=""1001001860"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蛋","","","","生產追溯-雞蛋","=""5130001215"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","小白菜","","","","生產追溯-農產品","=""1001001648"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","粉條","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","山粉圓","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","冬瓜糖塊","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","二砂糖","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/01","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","糙米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白麵","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉絲","","","","生產追溯-豬肉","=""MK010052"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","生產追溯-農產品","=""1001001633"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","高麗菜","","","","生產追溯-農產品","=""1201001614"""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","韭菜　","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油蔥酥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蝦皮","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/11/02","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","乾木耳絲","","","","",""
