﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區中正國小","2018/09/03","三色蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/09/03","海芽豆腐湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/03","田園咖哩"
"基隆市","中正區","基隆市中正區中正國小","2018/09/03","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/03","青江菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/03","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/09/04","三杯雞"
"基隆市","中正區","基隆市中正區中正國小","2018/09/04","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/04","豆芽菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/04","開陽高麗"
"基隆市","中正區","基隆市中正區中正國小","2018/09/04","鮮筍龍骨湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/05","炒空心菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/05","蘋果"
"基隆市","中正區","基隆市中正區中正國小","2018/09/05","蘿蔔貢丸湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/05","雞粒蛋炒飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/06","古都肉燥"
"基隆市","中正區","基隆市中正區中正國小","2018/09/06","木須扁蒲"
"基隆市","中正區","基隆市中正區中正國小","2018/09/06","油菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/06","番茄蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/06","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/07","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/07","綠豆脆圓湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/07","茄汁魚片"
"基隆市","中正區","基隆市中正區中正國小","2018/09/07","蚵白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/07","螞蟻上樹"
"基隆市","中正區","基隆市中正區中正國小","2018/09/10","沙茶百頁"
"基隆市","中正區","基隆市中正區中正國小","2018/09/10","滑蛋黃瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/10","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/10","薑絲冬瓜湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/10","青江菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/10","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/09/11","客家小炒"
"基隆市","中正區","基隆市中正區中正國小","2018/09/11","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/11","蛋酥白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/11","豆芽菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/11","黃瓜龍骨湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/12","榨菜肉絲湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/12","空心菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/12","肉絲炒粄條"
"基隆市","中正區","基隆市中正區中正國小","2018/09/12","香蕉"
"基隆市","中正區","基隆市中正區中正國小","2018/09/13","洋蔥甜條"
"基隆市","中正區","基隆市中正區中正國小","2018/09/13","海結燒雞"
"基隆市","中正區","基隆市中正區中正國小","2018/09/13","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/13","莧菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/13","青菜蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/14","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/14","安東燉雞"
"基隆市","中正區","基隆市中正區中正國小","2018/09/14","海味絲瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/14","莧菜小魚湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/14","蚵白菜"
