﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","日式味噌燒肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","海芽豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","烤雞柳條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","韓式泡菜寬粉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","好彩頭湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","旋風烤雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","肉燥滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","酸菜麵腸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","南瓜濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","德式熱馬鈴薯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","日式炸豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","泰式豆腐煲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","五更腸旺"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","奶焗雙花"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","有機青松葉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","菲力無骨雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","香菇雞湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","客家小炒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","玉米排骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","蒜香豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","蒸台中肉圓"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","香鬆火腿蛋炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","和風親子丼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","招牌焗烤"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","瓜仔肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","酸菜豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","台式滷肉"
