﻿年度,國別,簽證人數
2001,英國,7583
2001,法國,562
2001,德國,345
2001,西班牙,128
2001,荷蘭,89
2001,義大利,156
2001,奧地利,66
2001,比利時,31
2001,捷克,8
2001,瑞典,20
2001,丹麥,4
2001,芬蘭,11
2001,匈牙利,─
2001,愛爾蘭,12
2001,波蘭,─
2002,英國,9548
2002,法國,529
2002,德國,400
2002,西班牙,179
2002,荷蘭,135
2002,義大利,154
2002,奧地利,─
2002,比利時,34
2002,捷克,6
2002,瑞典,20
2002,丹麥,8
2002,芬蘭,11
2002,匈牙利,─
2002,愛爾蘭,10
2002,波蘭,─
2003,英國,6662
2003,法國,627
2003,德國,442
2003,西班牙,206
2003,荷蘭,119
2003,義大利,209
2003,奧地利,─
2003,比利時,28
2003,捷克,5
2003,瑞典,56
2003,丹麥,13
2003,芬蘭,─
2003,匈牙利,─
2003,愛爾蘭,17
2003,波蘭,─
2004,英國,9207
2004,法國,580
2004,德國,402
2004,西班牙,179
2004,荷蘭,147
2004,義大利,226
2004,奧地利,─
2004,比利時,39
2004,捷克,─
2004,瑞典,─
2004,丹麥,15
2004,芬蘭,─
2004,匈牙利,─
2004,愛爾蘭,─
2004,波蘭,─
2005,英國,9248
2005,法國,600
2005,德國,475
2005,西班牙,168
2005,荷蘭,172
2005,義大利,201
2005,奧地利,356
2005,比利時,47
2005,捷克,─
2005,瑞典,─
2005,丹麥,28
2005,芬蘭,20
2005,匈牙利,─
2005,愛爾蘭,25
2005,波蘭,─
2006,英國,9653
2006,法國,690
2006,德國,512
2006,西班牙,197
2006,荷蘭,191
2006,義大利,228
2006,奧地利,80
2006,比利時,─
2006,捷克,24
2006,瑞典,60
2006,丹麥,11
2006,芬蘭,23
2006,匈牙利,25
2006,愛爾蘭,7
2006,波蘭,─
2007,英國,7132
2007,法國,723
2007,德國,606
2007,西班牙,353
2007,荷蘭,260
2007,義大利,206
2007,奧地利,100
2007,比利時,67
2007,捷克,43
2007,瑞典,70
2007,丹麥,16
2007,芬蘭,26
2007,匈牙利,28
2007,愛爾蘭,9
2007,波蘭,─
2008,英國,5885
2008,法國,983
2008,德國,558
2008,西班牙,292
2008,荷蘭,268
2008,義大利,206
2008,奧地利,110
2008,比利時,61
2008,捷克,96
2008,瑞典,104
2008,丹麥,27
2008,芬蘭,32
2008,匈牙利,26
2008,愛爾蘭,20
2008,波蘭,─
2009,英國,3895
2009,法國,882
2009,德國,646
2009,西班牙,292
2009,荷蘭,208
2009,義大利,220
2009,奧地利,62
2009,比利時,65
2009,捷克,81
2009,瑞典,108
2009,丹麥,42
2009,芬蘭,30
2009,匈牙利,25
2009,愛爾蘭,13
2009,波蘭,290
2010,英國,3610
2010,法國,935
2010,德國,702
2010,西班牙,300
2010,荷蘭,191
2010,義大利,191
2010,奧地利,209
2010,比利時,63
2010,捷克,171
2010,瑞典,100
2010,丹麥,31
2010,芬蘭,43
2010,匈牙利,24
2010,愛爾蘭,─
2010,波蘭,─
2011,英國,4446
2011,法國,814
2011,德國,636
2011,西班牙,316
2011,荷蘭,223
2011,義大利,210
2011,奧地利,151
2011,比利時,63
2011,捷克,116
2011,瑞典,81
2011,丹麥,30
2011,芬蘭,66
2011,匈牙利,─
2011,愛爾蘭,─
2011,波蘭,179
2012,英國,3378
2012,法國,─
2012,德國,512
2012,西班牙,349
2012,荷蘭,198
2012,義大利,─
2012,奧地利,55
2012,比利時,65
2012,捷克,116
2012,瑞典,96
2012,丹麥,36
2012,芬蘭,41
2012,匈牙利,─
2012,愛爾蘭,─
2012,波蘭,225
2013,英國,3367
2013,法國,955
2013,德國,787
2013,西班牙,349
2013,荷蘭,266
2013,義大利,225
2013,奧地利,102
2013,比利時,89
2013,捷克,144
2013,瑞典,94
2013,丹麥,40
2013,芬蘭,88
2013,匈牙利,─
2013,愛爾蘭,─
2013,波蘭,343
2014,英國,3826
2014,法國,1064
2014,德國,901
2014,西班牙,413
2014,荷蘭,273
2014,義大利,201
2014,奧地利,109
2014,比利時,84
2014,捷克,155
2014,瑞典,114
2014,丹麥,46
2014,芬蘭,88
2014,匈牙利,─
2014,愛爾蘭,─
2014,波蘭,273
2015,英國,3408
2015,法國,1100
2015,德國,1252
2015,西班牙,506
2015,荷蘭,332
2015,義大利,249
2015,奧地利,158
2015,比利時,114
2015,捷克,187
2015,瑞典,128
2015,丹麥,70
2015,芬蘭,91
2015,匈牙利,49
2015,愛爾蘭,─
2015,波蘭,478
2016,英國,3272
2016,法國,1132
2016,德國,1433
2016,西班牙,530
2016,荷蘭,421
2016,義大利,312
2016,奧地利,135
2016,比利時,142
2016,捷克,209
2016,瑞典,153
2016,丹麥,64
2016,芬蘭,107
2016,匈牙利,60
2016,愛爾蘭,─
2016,波蘭,568
2017,英國,3484
2017,法國,1152
2017,德國,1569
2017,西班牙,600
2017,荷蘭,443
2017,義大利,310
2017,奧地利,177
2017,比利時,152
2017,捷克,212
2017,瑞典,192
2017,丹麥,67
2017,芬蘭,118
2017,匈牙利,43
2017,愛爾蘭,─
2017,波蘭,592
