﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","小米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","雙色乳酪絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","洋蔥","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","牛番茄","","","","生產追溯-農產品","=""1008000018"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","菠菜","","","","生產追溯-農產品","=""1201001246"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改油豆腐","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","米血","","","","",""
