﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市南投國小","2018/08/30","三杯豆腸"
"南投縣","南投市","南投縣南投市南投國小","2018/08/30","三杯雞"
"南投縣","南投市","南投縣南投市南投國小","2018/08/30","冬瓜香菇湯"
"南投縣","南投市","南投縣南投市南投國小","2018/08/30","炒雙色花菜"
"南投縣","南投市","南投縣南投市南投國小","2018/08/30","玉米炒蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/08/30","竹筍肉絲"
"南投縣","南投市","南投縣南投市南投國小","2018/08/30","芭樂"
"南投縣","南投市","南投縣南投市南投國小","2018/08/31","四神排骨湯"
"南投縣","南投市","南投縣南投市南投國小","2018/08/31","日式炸豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/08/31","炒高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/08/31","糙米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/08/31","香菇滷四寶"
"南投縣","南投市","南投縣南投市南投國小","2018/08/31","香酥鯖魚"
"南投縣","南投市","南投縣南投市平和國小","2018/08/31","家常炒冬粉"
"南投縣","南投市","南投縣南投市平和國小","2018/08/31","炒綠花菜"
"南投縣","南投市","南投縣南投市平和國小","2018/08/31","焗烤洋芋"
"南投縣","南投市","南投縣南投市平和國小","2018/08/31","當歸皮絲湯"
"南投縣","南投市","南投縣南投市平和國小","2018/08/31","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/08/30","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/08/30","洋芋白醬"
"南投縣","南投市","南投縣南投市平和國小","2018/08/30","海芽豆腐湯"
"南投縣","南投市","南投縣南投市平和國小","2018/08/30","芝麻飯"
"南投縣","南投市","南投縣南投市平和國小","2018/08/30","蒜香高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/08/30","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/08/30","鳳梨木耳"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/30","一年級麵包"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/30","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/30","炸雞腿"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/30","玉米肉末"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/30","田園高麗菜"
