﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","仙草凍","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","台糖貳砂","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","味全世界味味精","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青蔥","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","白米學","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","沙拉油","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","馬鈴薯大丁","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","冷凍青花菜","","","","CAS台灣優良農產品","=""123704"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洋菇片罐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","小磨仿義大利香料","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蕃茄醬可果美","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青江菜(段)","","","","吉園圃","=""091201023"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","黑胡椒粒","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洋蔥片","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","豬柳","","","","CAS台灣優良農產品","=""016302"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","太白粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/30","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","裹粉柳葉魚大強匠","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","沙拉油","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","油菜切農友","","","","產銷履歷","=""1070830079609147"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","玉米粒","","","","生產追溯-農產品","=""1201002892"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","青蔥","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","洗選蛋","","","","生產追溯-雞蛋","=""0121804534"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/08/31","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司烏日廠","=""53872052""","洋蔥小丁","","","","生產追溯-農產品","=""1201001160"""
