﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市南投國小","2018/11/01","橘子"
"南投縣","南投市","南投縣南投市南投國小","2018/11/01","炒青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/01","白干三絲"
"南投縣","南投市","南投縣南投市南投國小","2018/11/01","糙米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/01","薑母鴨"
"南投縣","南投市","南投縣南投市南投國小","2018/11/01","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/11/01","酸辣湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/02","三杯雞"
"南投縣","南投市","南投縣南投市南投國小","2018/11/02","炒空心菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/02","炒鮮蔬"
"南投縣","南投市","南投縣南投市南投國小","2018/11/02","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/02","蔬菜湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/05","冬瓜燴魚丸"
"南投縣","南投市","南投縣南投市南投國小","2018/11/05","塔香豆腸"
"南投縣","南投市","南投縣南投市南投國小","2018/11/05","杏鮑菇燒雞"
"南投縣","南投市","南投縣南投市南投國小","2018/11/05","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/05","紅絲油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/05","素香冬瓜滷"
"南投縣","南投市","南投縣南投市南投國小","2018/11/05","青菜豆腐湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/06","仙草凍"
"南投縣","南投市","南投縣南投市南投國小","2018/11/06","加州李"
"南投縣","南投市","南投縣南投市南投國小","2018/11/06","泰式打拋豬"
"南投縣","南投市","南投縣南投市南投國小","2018/11/06","炒高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/06","糙米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/06","辣炒桂竹筍"
"南投縣","南投市","南投縣南投市南投國小","2018/11/06","醬爆魷魚"
"南投縣","南投市","南投縣南投市南投國小","2018/11/06","香魯豆包"
"南投縣","南投市","南投縣南投市南投國小","2018/11/07","台式炒麵"
"南投縣","南投市","南投縣南投市南投國小","2018/11/07","台式素炒麵"
"南投縣","南投市","南投縣南投市南投國小","2018/11/07","滷油豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/11/07","炒小白菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/07","菜頭玉米湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/08","卡啦雞腿堡"
"南投縣","南投市","南投縣南投市南投國小","2018/11/08","培根洋芋燒"
"南投縣","南投市","南投縣南投市南投國小","2018/11/08","小米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/08","海芽蛋花湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/08","甜柿"
"南投縣","南投市","南投縣南投市南投國小","2018/11/08","蔬菜天婦羅"
"南投縣","南投市","南投縣南投市南投國小","2018/11/08","蠔菇青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/08","麻油麵線"
"南投縣","南投市","南投縣南投市南投國小","2018/11/09","大黃瓜丸片湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/09","洋蔥炒蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/11/09","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/09","紅燒豬腳"
"南投縣","南投市","南投縣南投市南投國小","2018/11/09","蠔油芥藍菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/12","日式蒸蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/11/12","杏鮑菇滷肉"
"南投縣","南投市","南投縣南投市南投國小","2018/11/12","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/12","蘿蔔魚丸湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/12","鮮菇青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/13","橘子"
"南投縣","南投市","南投縣南投市南投國小","2018/11/13","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/13","糖醋雞丁"
"南投縣","南投市","南投縣南投市南投國小","2018/11/13","綠豆薏仁湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/13","脆炒薯絲"
"南投縣","南投市","南投縣南投市南投國小","2018/11/13","蒜炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/14","桂冠肉包"
"南投縣","南投市","南投縣南投市南投國小","2018/11/14","滷蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/11/14","蒜炒小白菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/14","麵疙瘩"
"南投縣","南投市","南投縣南投市南投國小","2018/11/15","冬瓜蛤蜊湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/15","沙茶蔬菜鍋"
"南投縣","南投市","南投縣南投市南投國小","2018/11/15","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/15","脆炒空心菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/15","蘋果"
"南投縣","南投市","南投縣南投市南投國小","2018/11/15","香酥魚丁"
"南投縣","南投市","南投縣南投市南投國小","2018/11/16","洋芋排骨"
"南投縣","南投市","南投縣南投市南投國小","2018/11/16","海芽蛋花湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/16","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/16","螞蟻上樹"
"南投縣","南投市","南投縣南投市南投國小","2018/11/16","蠔油芥藍"
"南投縣","南投市","南投縣南投市南投國小","2018/11/23","炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/23","白干三絲"
"南投縣","南投市","南投縣南投市南投國小","2018/11/23","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/23","薑母鴨"
"南投縣","南投市","南投縣南投市南投國小","2018/11/23","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/11/23","黃瓜湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/19","炒蚵白菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/19","腐乳雞"
"南投縣","南投市","南投縣南投市南投國小","2018/11/19","薏仁飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/19","關東煮"
"南投縣","南投市","南投縣南投市南投國小","2018/11/19","香炒寬粉"
"南投縣","南投市","南投縣南投市南投國小","2018/11/21","滷四寶"
"南投縣","南投市","南投縣南投市南投國小","2018/11/21","炒芥藍菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/21","肉燥麵"
"南投縣","南投市","南投縣南投市南投國小","2018/11/21","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/11/21","酸辣湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/21","麵食"
"南投縣","南投市","南投縣南投市南投國小","2018/11/22","咖哩雞丁"
"南投縣","南投市","南投縣南投市南投國小","2018/11/22","榨菜肉絲湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/22","炒高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/22","紫米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/22","美濃瓜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/22","鹹香鯖魚"
"南投縣","南投市","南投縣南投市南投國小","2018/11/20","橘子"
"南投縣","南投市","南投縣南投市南投國小","2018/11/20","橙汁排骨"
"南投縣","南投市","南投縣南投市南投國小","2018/11/20","炒三鮮"
"南投縣","南投市","南投縣南投市南投國小","2018/11/20","炒青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/20","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/20","黑糖綠豆蒜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/26","三杯雞"
"南投縣","南投市","南投縣南投市南投國小","2018/11/26","冬瓜丸片湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/26","小米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/26","炒高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/26","蕃茄炒蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/11/26","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/11/27","橘子"
"南投縣","南投市","南投縣南投市南投國小","2018/11/27","水果茶"
"南投縣","南投市","南投縣南投市南投國小","2018/11/27","炒青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/27","田園什錦"
"南投縣","南投市","南投縣南投市南投國小","2018/11/27","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/27","酥炸雞排"
"南投縣","南投市","南投縣南投市南投國小","2018/11/28","傳統油飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/28","油飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/28","涼拌黑椒毛豆"
"南投縣","南投市","南投縣南投市南投國小","2018/11/28","滷蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/11/28","白玉豚骨湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/29","冬瓜鮮燴"
"南投縣","南投市","南投縣南投市南投國小","2018/11/29","味噌柴魚湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/29","炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/29","糙米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/29","美濃瓜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/29","蒲燒雕魚"
"南投縣","南投市","南投縣南投市南投國小","2018/11/30","炒菠菜"
"南投縣","南投市","南投縣南投市南投國小","2018/11/30","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/30","蔥燒肉片"
"南投縣","南投市","南投縣南投市南投國小","2018/11/30","蕃茄蔬菜湯"
"南投縣","南投市","南投縣南投市南投國小","2018/11/30","蠔油豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/11/30","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/01","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/11/01","滷豬腳"
"南投縣","南投市","南投縣南投市平和國小","2018/11/01","炒高麗菜雙絲"
"南投縣","南投市","南投縣南投市平和國小","2018/11/01","燕麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/01","菜頭丸子湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/01","香拌四色"
"南投縣","南投市","南投縣南投市平和國小","2018/11/01","香滷海帶素肚"
"南投縣","南投市","南投縣南投市平和國小","2018/11/02","南瓜活力湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/02","客家小炒"
"南投縣","南投市","南投縣南投市平和國小","2018/11/02","木耳炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/02","白菜肉羹"
"南投縣","南投市","南投縣南投市平和國小","2018/11/02","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/02","義式羅勒燉肉"
"南投縣","南投市","南投縣南投市平和國小","2018/11/06","冬瓜盅"
"南投縣","南投市","南投縣南投市平和國小","2018/11/06","嫩汁雞排"
"南投縣","南投市","南投縣南投市平和國小","2018/11/06","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/11/06","炒青江菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/06","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/06","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/06","鮮菇湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/08","大阪燒"
"南投縣","南投市","南投縣南投市平和國小","2018/11/08","木耳炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/08","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/11/08","糖醋魚丁"
"南投縣","南投市","南投縣南投市平和國小","2018/11/08","紫米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/08","蒜頭雞湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/08","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/09","冬瓜豚骨湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/09","燕麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/09","蔥爆肉絲"
"南投縣","南投市","南投縣南投市平和國小","2018/11/09","西班牙炒蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/11/09","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/09","雙絲小白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/05","南洋咖哩豬"
"南投縣","南投市","南投縣南投市平和國小","2018/11/05","木須花椰菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/05","淋汁細嫩油腐"
"南投縣","南投市","南投縣南投市平和國小","2018/11/05","紅豆薏仁湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/05","芝麻飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/05","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/07","油飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/07","油飯A"
"南投縣","南投市","南投縣南投市平和國小","2018/11/07","玉米穗湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/07","蒜香大陸妹"
"南投縣","南投市","南投縣南投市平和國小","2018/11/07","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/07","香滷雞腿"
"南投縣","南投市","南投縣南投市平和國小","2018/11/12","小米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/12","干丁肉燥"
"南投縣","南投市","南投縣南投市平和國小","2018/11/12","炒青江菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/12","綜合仙草"
"南投縣","南投市","南投縣南投市平和國小","2018/11/12","香菇蒸蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/11/13","山藥燒雞"
"南投縣","南投市","南投縣南投市平和國小","2018/11/13","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/11/13","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/13","繽紛彩絲"
"南投縣","南投市","南投縣南投市平和國小","2018/11/13","蒜香高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/13","魚腐味噌海芽湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/14","肉羹麵"
"南投縣","南投市","南投縣南投市平和國小","2018/11/14","肉羹麵A"
"南投縣","南投市","南投縣南投市平和國小","2018/11/14","芝麻包"
"南投縣","南投市","南投縣南投市平和國小","2018/11/14","蒜香大陸妹"
"南投縣","南投市","南投縣南投市平和國小","2018/11/14","麵食"
"南投縣","南投市","南投縣南投市平和國小","2018/11/15","十穀飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/15","木耳炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/15","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/11/15","韓式泡菜豆腐"
"南投縣","南投市","南投縣南投市平和國小","2018/11/15","香菇雞湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/15","香酥柳葉魚"
"南投縣","南投市","南投縣南投市平和國小","2018/11/15","香酥薯餅"
"南投縣","南投市","南投縣南投市平和國小","2018/11/16","冬瓜什錦"
"南投縣","南投市","南投縣南投市平和國小","2018/11/16","紫米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/16","菇菇肉絲湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/16","蘿蔔燒肉"
"南投縣","南投市","南投縣南投市平和國小","2018/11/16","蘿蔔燒豆輪"
"南投縣","南投市","南投縣南投市平和國小","2018/11/16","雙絲小白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/20","木耳炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/20","洋蔥炒蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/11/20","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/20","紅燒豬腩"
"南投縣","南投市","南投縣南投市平和國小","2018/11/20","葡萄柚"
"南投縣","南投市","南投縣南投市平和國小","2018/11/20","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/20","豆腐海芽湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/23","咖哩四色"
"南投縣","南投市","南投縣南投市平和國小","2018/11/23","安東雞"
"南投縣","南投市","南投縣南投市平和國小","2018/11/23","炒青江菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/23","紫米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/23","藥膳排骨湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/23","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/19","炒高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/19","糖醋排骨"
"南投縣","南投市","南投縣南投市平和國小","2018/11/19","綠豆西米露"
"南投縣","南投市","南投縣南投市平和國小","2018/11/19","芝麻飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/19","菜頭什錦"
"南投縣","南投市","南投縣南投市平和國小","2018/11/19","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/21","玉米濃湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/21","義式肉醬麵"
"南投縣","南投市","南投縣南投市平和國小","2018/11/21","義式肉醬麵A"
"南投縣","南投市","南投縣南投市平和國小","2018/11/21","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/21","雞塊"
"南投縣","南投市","南投縣南投市平和國小","2018/11/21","麵食"
"南投縣","南投市","南投縣南投市平和國小","2018/11/22","小米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/22","樹子蒸魚"
"南投縣","南投市","南投縣南投市平和國小","2018/11/22","橘子"
"南投縣","南投市","南投縣南投市平和國小","2018/11/22","牛蒡雞湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/22","蕃茄豆腐"
"南投縣","南投市","南投縣南投市平和國小","2018/11/22","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/22","雙絲小白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/28","什錦湯麵"
"南投縣","南投市","南投縣南投市平和國小","2018/11/28","什錦湯麵A"
"南投縣","南投市","南投縣南投市平和國小","2018/11/28","湯麵"
"南投縣","南投市","南投縣南投市平和國小","2018/11/28","芋泥包"
"南投縣","南投市","南投縣南投市平和國小","2018/11/28","茶葉蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/11/28","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/27","炒青江菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/27","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/27","白菜什錦"
