學年度,校名,學制,學生人數
97,胡志明市臺灣學校,幼稚園,93
97,胡志明市臺灣學校,小學,389
97,胡志明市臺灣學校,國中,124
97,胡志明市臺灣學校,高中,49
97,雅加達臺灣學校 ,幼稚園,54
97,雅加達臺灣學校 ,小學,190
97,雅加達臺灣學校 ,國中,74
97,雅加達臺灣學校 ,高中,54
97,泗水臺灣學校,幼稚園,69
97,泗水臺灣學校,小學,68
97,泗水臺灣學校,國中,12
97,泗水臺灣學校,高中,12
97,吉隆坡臺灣學校,幼稚園人數,106
97,吉隆坡臺灣學校,小學人數,119
97,吉隆坡臺灣學校,國中人數,63
97,吉隆坡臺灣學校,高中人數,55
97,檳吉臺灣學校,幼稚園人數,0
97,檳吉臺灣學校,小學人數,43
97,檳吉臺灣學校,國中人數,33
97,檳吉臺灣學校,高中人數,42
98,胡志明市臺灣學校,幼稚園,82
98,胡志明市臺灣學校,小學,391
98,胡志明市臺灣學校,國中,130
98,胡志明市臺灣學校,高中,58
98,雅加達臺灣學校 ,幼稚園,61
98,雅加達臺灣學校 ,小學,191
98,雅加達臺灣學校 ,國中,68
98,雅加達臺灣學校 ,高中,57
98,泗水臺灣學校,幼稚園,86
98,泗水臺灣學校,小學,82
98,泗水臺灣學校,國中,18
98,泗水臺灣學校,高中,13
98,吉隆坡臺灣學校,幼稚園,127
98,吉隆坡臺灣學校,小學,108
98,吉隆坡臺灣學校,國中,68
98,吉隆坡臺灣學校,高中,54
98,檳吉臺灣學校,幼稚園,0
98,檳吉臺灣學校,小學,43
98,檳吉臺灣學校,國中,31
98,檳吉臺灣學校,高中,40
99,胡志明市臺灣學校,幼稚園,89
99,胡志明市臺灣學校,小學,410
99,胡志明市臺灣學校,國中,144
99,胡志明市臺灣學校,高中,73
99,雅加達臺灣學校 ,幼稚園,65
99,雅加達臺灣學校 ,小學,216
99,雅加達臺灣學校 ,國中,76
99,雅加達臺灣學校 ,高中,61
99,泗水臺灣學校,幼稚園,98
99,泗水臺灣學校,小學,110
99,泗水臺灣學校,國中,24
99,泗水臺灣學校,高中,13
99,吉隆坡臺灣學校,幼稚園,165
99,吉隆坡臺灣學校,小學,117
99,吉隆坡臺灣學校,國中,86
99,吉隆坡臺灣學校,高中,61
99,檳吉臺灣學校,幼稚園,0
99,檳吉臺灣學校,小學,40
99,檳吉臺灣學校,國中,34
99,檳吉臺灣學校,高中,37
100,胡志明市臺灣學校,幼稚園,116
100,胡志明市臺灣學校,小學,412
100,胡志明市臺灣學校,國中,175
100,胡志明市臺灣學校,高中,96
100,雅加達臺灣學校 ,幼稚園,84
100,雅加達臺灣學校 ,小學,232
100,雅加達臺灣學校 ,國中,72
100,雅加達臺灣學校 ,高中,53
100,泗水臺灣學校,幼稚園,117
100,泗水臺灣學校,小學,141
100,泗水臺灣學校,國中,20
100,泗水臺灣學校,高中,20
100,吉隆坡臺灣學校,幼稚園,157
100,吉隆坡臺灣學校,小學,138
100,吉隆坡臺灣學校,國中,99
100,吉隆坡臺灣學校,高中,72
100,檳吉臺灣學校,幼稚園,0
100,檳吉臺灣學校,小學,34
100,檳吉臺灣學校,國中,38
100,檳吉臺灣學校,高中,40
101,胡志明市臺灣學校,幼稚園,114
101,胡志明市臺灣學校,小學,427
101,胡志明市臺灣學校,國中,183
101,胡志明市臺灣學校,高中,117
101,雅加達臺灣學校 ,幼稚園,83
101,雅加達臺灣學校 ,小學,259
101,雅加達臺灣學校 ,國中,84
101,雅加達臺灣學校 ,高中,55
101,泗水臺灣學校,幼稚園,124
101,泗水臺灣學校,小學,163
101,泗水臺灣學校,國中,24
101,泗水臺灣學校,高中,24
101,吉隆坡臺灣學校,幼稚園,180
101,吉隆坡臺灣學校,小學,159
101,吉隆坡臺灣學校,國中,92
101,吉隆坡臺灣學校,高中,85
101,檳吉臺灣學校,幼稚園,0
101,檳吉臺灣學校,小學,34
101,檳吉臺灣學校,國中,39
101,檳吉臺灣學校,高中,38
102,胡志明市臺灣學校,幼稚園,134
102,胡志明市臺灣學校,小學,456
102,胡志明市臺灣學校,國中,179
102,胡志明市臺灣學校,高中,126
102,雅加達臺灣學校 ,幼稚園,130
102,雅加達臺灣學校 ,小學,265
102,雅加達臺灣學校 ,國中,81
102,雅加達臺灣學校 ,高中,60
102,泗水臺灣學校,幼稚園,132
102,泗水臺灣學校,小學,179
102,泗水臺灣學校,國中,30
102,泗水臺灣學校,高中,18
102,吉隆坡臺灣學校,幼稚園,178
102,吉隆坡臺灣學校,小學,152
102,吉隆坡臺灣學校,國中,84
102,吉隆坡臺灣學校,高中,91
102,檳吉臺灣學校,幼稚園,0
102,檳吉臺灣學校,小學,32
102,檳吉臺灣學校,國中,32
102,檳吉臺灣學校,高中,35
103,胡志明市臺灣學校,幼稚園,103
103,胡志明市臺灣學校,小學,383
103,胡志明市臺灣學校,國中,160
103,胡志明市臺灣學校,高中,124
103,雅加達臺灣學校 ,幼稚園,7
103,雅加達臺灣學校 ,小學,55
103,雅加達臺灣學校 ,國中,39
103,雅加達臺灣學校 ,高中,31
103,泗水臺灣學校,幼稚園,6
103,泗水臺灣學校,小學,30
103,泗水臺灣學校,國中,22
103,泗水臺灣學校,高中,12
103,吉隆坡臺灣學校,幼稚園,17
103,吉隆坡臺灣學校,小學,82
103,吉隆坡臺灣學校,國中,55
103,吉隆坡臺灣學校,高中,63
103,檳吉臺灣學校,幼稚園,0
103,檳吉臺灣學校,小學,15
103,檳吉臺灣學校,國中,20
103,檳吉臺灣學校,高中,31
104,胡志明市臺灣學校,幼稚園,137
104,胡志明市臺灣學校,小學,505
104,胡志明市臺灣學校,國中,187
104,胡志明市臺灣學校,高中,147
104,雅加達臺灣學校 ,幼稚園,152
104,雅加達臺灣學校 ,小學,305
104,雅加達臺灣學校 ,國中,84
104,雅加達臺灣學校 ,高中,45
104,泗水臺灣學校,幼稚園,112
104,泗水臺灣學校,小學,187
104,泗水臺灣學校,國中,49
104,泗水臺灣學校,高中,13
104,吉隆坡臺灣學校,幼稚園,183
104,吉隆坡臺灣學校,小學,113
104,吉隆坡臺灣學校,國中,68
104,吉隆坡臺灣學校,高中,77
104,檳吉臺灣學校,幼稚園,0
104,檳吉臺灣學校,小學,21
104,檳吉臺灣學校,國中,19
104,檳吉臺灣學校,高中,30
105,胡志明市臺灣學校,幼稚園,133
105,胡志明市臺灣學校,小學,561
105,胡志明市臺灣學校,國中,192
105,胡志明市臺灣學校,高中,148
105,雅加達臺灣學校 ,幼稚園,144
105,雅加達臺灣學校 ,小學,321
105,雅加達臺灣學校 ,國中,97
105,雅加達臺灣學校 ,高中,49
105,泗水臺灣學校,幼稚園,99
105,泗水臺灣學校,小學,193
105,泗水臺灣學校,國中,52
105,泗水臺灣學校,高中,20
105,吉隆坡臺灣學校,幼稚園,170
105,吉隆坡臺灣學校,小學,111
105,吉隆坡臺灣學校,國中,61
105,吉隆坡臺灣學校,高中,75
105,檳吉臺灣學校,幼稚園,0
105,檳吉臺灣學校,小學,12
105,檳吉臺灣學校,國中,17
105,檳吉臺灣學校,高中,30
106,胡志明市臺灣學校,幼稚園,147
106,胡志明市臺灣學校,小學,581
106,胡志明市臺灣學校,國中,197
106,胡志明市臺灣學校,高中,146
106,雅加達臺灣學校 ,幼稚園,134
106,雅加達臺灣學校 ,小學,330
106,雅加達臺灣學校 ,國中,97
106,雅加達臺灣學校 ,高中,58
106,泗水臺灣學校,幼稚園,120
106,泗水臺灣學校,小學,194
106,泗水臺灣學校,國中,43
106,泗水臺灣學校,高中,23
106,吉隆坡臺灣學校,幼稚園,182
106,吉隆坡臺灣學校,小學,108
106,吉隆坡臺灣學校,國中,60
106,吉隆坡臺灣學校,高中,77
106,檳吉臺灣學校,幼稚園,0
106,檳吉臺灣學校,小學,5
106,檳吉臺灣學校,國中,5
106,檳吉臺灣學校,高中,27
107,胡志明市臺灣學校,幼稚園,168
107,胡志明市臺灣學校,小學,614
107,胡志明市臺灣學校,國中,210
107,胡志明市臺灣學校,高中,152
107,雅加達臺灣學校 ,幼稚園,119
107,雅加達臺灣學校 ,小學,345
107,雅加達臺灣學校 ,國中,98
107,雅加達臺灣學校 ,高中,59
107,泗水臺灣學校,幼稚園,119
107,泗水臺灣學校,小學,190
107,泗水臺灣學校,國中,40
107,泗水臺灣學校,高中,20
107,吉隆坡臺灣學校,幼稚園,197
107,吉隆坡臺灣學校,小學,92
107,吉隆坡臺灣學校,國中,60
107,吉隆坡臺灣學校,高中,65
107,檳吉臺灣學校,幼稚園,0
107,檳吉臺灣學校,小學,5
107,檳吉臺灣學校,國中,2
107,檳吉臺灣學校,高中,19
