﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","冬瓜肉末"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","有機黑葉白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","海結雞湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","炸三角薯餅"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","蒜子醬煲雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","Q三杯雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","Q咖哩肉醬脆薯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","Q茶碗蒸"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","金針菇菇湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/01","黑葉白菜(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","Q壽喜雞肉丼"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","Q烏斯特糖醋肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","燕麥飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","紅豆麻糬燒*2"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","蚵白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","黃瓜雞湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","京醬肉柳"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","元宵湯圓"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","吉園圃青江菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","大麥飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","烤孜然雞肉串"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","白菜滷"
"新北市","新莊區","新北市立新莊高級中學","2018/03/02","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","吉園圃小白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","海芽蛋花湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","白醬烏魚球"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","草莓"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","雞茸銀芽"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","鮮肉鍋貼"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","Q焗烤起司奶香白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","Q菜脯炒蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","叉燒肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","味噌海芽湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","小白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","小米飯"
