﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/02","什錦烏龍麵"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/02","小魚乾味噌湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/02","芝麻包"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/02","葡萄"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/03","五穀飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/03","冬瓜龍骨湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/03","沙茶三寶"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/03","滷雞排"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/03","薑絲尼龍菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/09","三杯干丁鮑菇"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/09","小蕃茄"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/09","木耳高麗菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/09","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/09","紅蘿蔔炒蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/09","紅豆芋圓"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/10","地瓜飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/10","大瓜黑輪片"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/10","炸豬排"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/10","薑絲菠菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/10","酸菜肉絲湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/11","滷雞腿"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/11","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/11","筍干炒肉絲"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/11","菜頭貢丸湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/11","萬丹鮮奶"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/11","薑絲尼龍菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/12","糙米飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/12","紅人青江菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/12","紫菜蛋花湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/12","鳳醬蒸魚"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/12","麻油高麗米血"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/13","小白菜餛飩湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/13","沙茶油菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/13","沙茶豬肉"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/13","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/13","香蕉"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/16","奇異果"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/16","奶香青醬燴汁"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/16","檸檬愛玉冰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/16","燙青花椰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/16","白油麵"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/16","香Q滷蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/17","五穀飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/17","泰式酸辣雞"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/17","海帶芽味噌湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/17","薑絲尼龍菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/17","黃瓜貢丸"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/18","洋蔥炒蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/18","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/18","肉骨茶湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/18","葡萄"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/18","蒜香菠菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/18","豆酥鱈魚"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/19","玉米雞丁"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/19","糙米飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/19","蒜香青江菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/19","蘿蔔魚丸湯"
