﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/03","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/03","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/03","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/03","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/03","蒜泥白肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/03","香菇肉燥"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/04","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/04","奇異果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/04","蚵白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/04","酸辣湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/04","鹹酥雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/04","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/05","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/05","滷蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/05","炒米粉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/05","紅燒豬腳"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/05","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/06","小刈菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/06","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/06","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/06","馬鈴薯燒肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/06","魚丸魚麵湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/06","鹹酥秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/07","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/07","排骨酥燴大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/07","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/07","綠豆小米湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/07","芭樂"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/07","蕃茄炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/10","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/10","燜紅糟肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/10","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/10","香菇雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/10","黃瓜肉羹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/11","三杯雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/11","味噌鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/11","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/11","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/11","野菜甜不辣"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/12","皮蛋瘦肉粥"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/12","紅蛋糕"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/12","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/12","雞翅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/12","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/13","回鍋肉片"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/13","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/13","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/13","茶碗蒸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/13","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/13","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/14","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/14","泰式酸辣雞塊"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/14","滑蛋豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/14","百香果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/14","羅宋湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/14","雞排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/14","青花菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/17","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/17","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/17","粉蒸排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/17","肉末茄子"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/17","蘿蔔貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/17","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/18","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/18","咖哩雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/18","榨菜肉絲湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/18","蚵白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/18","青椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/19","小刈菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/19","橘子"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/19","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/19","炸醬麵"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/19","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/20","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/20","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/20","海帶排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/20","竹筍炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/20","蒜香豬五花"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/21","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/21","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/21","椒鹽鱈魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/21","玉米炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/21","紅燒湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/21","菠菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/22","炸紅糟鰻"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/22","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/22","紅豆小湯圓"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/22","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/22","鹹水蝦"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/24","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/24","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/24","小蕃茄"
