﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/01","小管麵線"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/01","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/01","筍干扣肉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/01","豆皮高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/01","黑輪小黃瓜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/02","橘子"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/02","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/02","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/02","絲瓜炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/02","花生圓仔湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/02","蔥爆豬柳"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/02","黑胡椒洋芋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/05","全家福"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/05","沙茶豬柳"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/05","玉米濃湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/05","白飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/05","香炒南瓜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/05","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/06","打拋豬肉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/06","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/06","蘿蔔排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/06","豆皮小白菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/06","辣炒年糕"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/07","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/07","橘子"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/07","滷牛腱牛肚(雞腿)"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/07","瓜仔雞湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/07","蒜香高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/07","麻婆豆腐"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/08","水梨"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/08","炸雞翅"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/08","蚵仔麵線"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/09","漢堡皮"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/09","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/09","紅茶拿鐵"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/09","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/09","野菇義大利麵"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/09","雞腿排"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/12","日式蒸蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/12","檸檬秋刀魚"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/12","炒絲瓜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/12","白飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/12","葡萄"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/12","關東煮"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/13","咖哩豬肉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/13","竹筍炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/13","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/13","芹香魚丸湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/13","鮮菇青江菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/14","滷豆干"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/14","滷雞腿"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/14","玉米蛋炒飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/14","綠豆薏仁湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/14","開陽白菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/14","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/15","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/15","枸杞高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/15","花生米血"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/15","香菇雞湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/15","香酥排骨"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/16","三杯雞"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/16","彩色百頁"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/16","橘子"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/16","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/16","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/16","胡瓜炒菇"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/16","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/19","玉米排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/19","白飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/19","薑絲小白菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/19","金針肉羹"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/19","香菇肉燥"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/19","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/20","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/20","紫菜蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/20","絲瓜油條"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/20","蜜汁雞丁"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/20","香炒三絲"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/21","什錦烏龍麵"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/21","橘子"
