﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","地瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","五花肉丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","薑","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","小白菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","木耳","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","紅棗","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蓮子","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","","","","","=""0""","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆腐","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/21","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/22","金門縣金城鎮國立金門高級中學","=""W710301""","蓉鳳戰製麵","=""41153520""","拉麵","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/22","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","筍絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/22","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","貢丸","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/22","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","木耳絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/22","金門縣金城鎮國立金門高級中學","=""W710301""","海豐商行","=""77295468""","魷魚","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/02/22","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
