﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/02","榨菜肉絲湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/02","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/02","洋蔥燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/02","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/02","紅燒獅子頭"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/02","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/03","滷味拼盤"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/03","火腿蛋拌飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/03","羅宋湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/03","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/03","豆芽菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/03","香酥雞翅"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/03","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/04","柳葉魚"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/04","肉骨茶湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/04","菠菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/04","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/04","魚香豆腐"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/04","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/05","三色蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/05","五穀飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/05","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/05","絞瓜肉燥"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/05","綠豆地瓜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/05","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/05","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/08","冬瓜什錦"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/08","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/08","番茄芙蓉湯"
