﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","宮保雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","紅蘿蔔炒蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","豆薯肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","炒瓠瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","甜柿"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","紅燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","紅燒豆腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","滷翅小腿"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","炒蘿蔔"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","炒麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","肉包"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","三杯雞"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","橘子"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","滷油豆腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","紅燒冬瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","炒豆芽菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","瓜仔肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","絲瓜鹹蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","塔香海龍"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","玉米鮮菇"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","紅燒雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","橘子"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","滷蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","炒南瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","炒花椰菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","黑胡椒肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","炒四季豆"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","甜柿"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","筍絲燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","紅燒南瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","三色銀芽"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","滷雞腿"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","紅燒油腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","洋蔥炒蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","海結燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","滷味"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","炒A菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","咖哩雞"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","柑橘"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","紅燒冬瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","花枝丸"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","紅燒雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","肉燥麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","銀絲卷"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","家常滷肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","柚子"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","炒三色豆"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","炒瓠瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","白米飯"
