﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹市","北區","新竹市北區光華國民中學","2018/03/01","冬瓜雞丁"
"新竹市","北區","新竹市北區光華國民中學","2018/03/01","油麥菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/01","紅豆薏仁湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/01","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/01","農家小炒"
"新竹市","北區","新竹市北區光華國民中學","2018/03/01","麥片飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/02","油菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/02","玉米濃湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/02","番茄炒蛋"
"新竹市","北區","新竹市北區光華國民中學","2018/03/02","糙米飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/02","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/02","黑胡椒素雞"
"新竹市","北區","新竹市北區光華國民中學","2018/03/05","小米飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/05","木須肉"
"新竹市","北區","新竹市北區光華國民中學","2018/03/05","滷什錦"
"新竹市","北區","新竹市北區光華國民中學","2018/03/05","蔬菜粉絲湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/05","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/05","青江菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/06","咖哩肉末"
"新竹市","北區","新竹市北區光華國民中學","2018/03/06","椒鹽魚片"
"新竹市","北區","新竹市北區光華國民中學","2018/03/06","燕麥飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/06","番茄蛋花湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/06","菠菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/06","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/07","刀削麵"
"新竹市","北區","新竹市北區光華國民中學","2018/03/07","小番茄"
"新竹市","北區","新竹市北區光華國民中學","2018/03/07","油麥菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/07","滷雞排"
"新竹市","北區","新竹市北區光華國民中學","2018/03/07","炸醬麵"
"新竹市","北區","新竹市北區光華國民中學","2018/03/07","結頭菜排骨湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/07","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/08","五穀飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/08","大白菜羹湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/08","日式雞丁"
