﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/01","咖哩排骨"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/01","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/01","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/01","糖醋豆干"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/01","芋頭芋圓湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/02","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/02","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/02","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/02","蔥爆豬柳"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/02","酥炸豆腐"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/02","高麗菜雞蛋湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/05","旗魚片"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/05","洋蔥炒香腸"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/05","海帶排骨湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/05","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/05","白飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/06","三色拌菜"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/06","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/06","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/06","芋頭扣肉"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/06","酸菜菇菇湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/07","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/07","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/07","肉絲蛋炒飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/07","蘿蔔丸子湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/08","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/08","排骨花生滷"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/08","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/08","番茄魚片湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/08","螞蟻上樹"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/12","家常豆腐"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/12","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/12","白飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/12","蒲燒鯛魚"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/12","酸菜排骨湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/13","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/13","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/13","芹菜豆包"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/13","蔬菜丸子湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/13","馬鈴薯燒肉"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/14","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/14","滷豆干"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/14","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/14","芋頭米粉湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/15","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/15","玉米豆肉燥"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/15","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/15","綠豆薏仁湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/15","貴妃雞翅"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/16","彩椒杏鮑菇"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/16","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/16","洋蔥豬排"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/16","海帶芽雞蛋湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/16","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/16","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/19","炒年糕"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/19","玉米排骨湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/19","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/19","白飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/19","肉魚"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/20","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/20","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/20","紅蘿蔔炒蛋"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/20","西芹花枝"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/20","麵線湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/21","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/21","泡菜豆腐菇菇湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/21","滷味飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/21","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/22","味噌湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/22","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/22","清炒花椰菜"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/22","照燒肉片"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/22","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/23","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/23","滷雞腿"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/23","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/23","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/23","肉骨茶湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/23","西芹乾絲"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/26","土魠魚塊"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/26","山藥排骨湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/26","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/26","白飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/26","青椒炒肉絲"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/27","沙茶肉片"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/27","玉米炒蛋"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/27","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/27","番茄紫菜蛋花湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/27","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/28","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/28","炸醬麵"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/28","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/28","酸辣湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/29","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/29","滷雙寶"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/29","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/29","紅豆薏仁湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/29","豬肉壽喜燒"
