﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/02","大A菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/02","炸豬排"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/02","番茄豆腐湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/02","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/02","金瓜米粉"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/03","優酪乳"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/03","小米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/03","紅燒魚"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/03","絞瓜肉燥"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/03","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/03","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/03","鮮蔬丸片湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/04","小番茄"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/04","燕麥飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/04","芹香三絲"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/04","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/04","豉椒肉片"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/04","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/04","黃瓜雞湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/05","五穀飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/05","地瓜綠豆湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/05","打拋干丁"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/05","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/05","紅仁炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/05","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/08","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/08","紫菜蛋花湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/08","芥菜燴魚板"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/08","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/08","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/08","黑椒豬柳"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/09","玉米芙蓉粥"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/09","芋泥包"
