學校,國籍,男性人數,女性人數
國立政治大學華語文教學中心,印度,6,4
國立政治大學華語文教學中心,印尼,2,19
國立政治大學華語文教學中心,以色列,1,-
國立政治大學華語文教學中心,日本,47,103
國立政治大學華語文教學中心,約旦,2,2
國立政治大學華語文教學中心,南韓,37,61
國立政治大學華語文教學中心,馬來西亞,1,-
國立政治大學華語文教學中心,菲律賓,1,8
國立政治大學華語文教學中心,新加坡,-,1
國立政治大學華語文教學中心,泰國,11,23
國立政治大學華語文教學中心,土耳其,9,5
國立政治大學華語文教學中心,越南,2,9
國立政治大學華語文教學中心,香港,1,-
國立政治大學華語文教學中心,蒙古,-,1
國立政治大學華語文教學中心,俄羅斯,6,17
國立政治大學華語文教學中心,澳大利亞,2,3
國立政治大學華語文教學中心,紐西蘭,-,1
國立政治大學華語文教學中心,帛琉,3,3
國立政治大學華語文教學中心,塞內加爾,2,-
國立政治大學華語文教學中心,史瓦帝尼王國,-,3
國立政治大學華語文教學中心,阿爾巴尼亞,-,1
國立政治大學華語文教學中心,奧地利,1,2
國立政治大學華語文教學中心,比利時,2,1
國立政治大學華語文教學中心,保加利亞,-,1
國立政治大學華語文教學中心,捷克,6,7
國立政治大學華語文教學中心,丹麥,3,1
國立政治大學華語文教學中心,芬蘭,6,8
國立政治大學華語文教學中心,法國,19,47
國立政治大學華語文教學中心,匈牙利,-,3
國立政治大學華語文教學中心,冰島,-,2
國立政治大學華語文教學中心,愛爾蘭,-,1
國立政治大學華語文教學中心,義大利,8,10
國立政治大學華語文教學中心,荷蘭,13,7
國立政治大學華語文教學中心,挪威,1,-
國立政治大學華語文教學中心,波蘭,7,19
國立政治大學華語文教學中心,葡萄牙,-,1
國立政治大學華語文教學中心,羅馬尼亞,1,-
國立政治大學華語文教學中心,西班牙,6,8
國立政治大學華語文教學中心,瑞典,8,3
國立政治大學華語文教學中心,瑞士,5,5
國立政治大學華語文教學中心,英國,19,19
國立政治大學華語文教學中心,德國,28,33
國立政治大學華語文教學中心,愛沙尼亞,-,2
國立政治大學華語文教學中心,拉脫維亞,-,2
國立政治大學華語文教學中心,立陶宛,-,3
國立政治大學華語文教學中心,斯洛伐克,1,1
國立政治大學華語文教學中心,斯洛維尼亞,1,1
國立政治大學華語文教學中心,加拿大,1,5
國立政治大學華語文教學中心,多明尼加,-,1
國立政治大學華語文教學中心,薩爾瓦多,4,2
國立政治大學華語文教學中心,瓜地馬拉,1,-
國立政治大學華語文教學中心,海地,2,1
國立政治大學華語文教學中心,宏都拉斯,2,2
國立政治大學華語文教學中心,墨西哥,5,9
國立政治大學華語文教學中心,尼加拉瓜,1,2
國立政治大學華語文教學中心,巴拿馬,1,1
國立政治大學華語文教學中心,貝里斯,1,-
國立政治大學華語文教學中心,美國,47,37
國立政治大學華語文教學中心,阿根廷,2,-
國立政治大學華語文教學中心,巴西,2,3
國立政治大學華語文教學中心,哥倫比亞,1,1
國立政治大學華語文教學中心,厄瓜多,-,1
國立政治大學華語文教學中心,秘魯,2,5
國立清華大學華語中心,緬甸,-,1
國立清華大學華語中心,印度,37,21
國立清華大學華語中心,印尼,18,12
國立清華大學華語中心,伊朗,2,-
國立清華大學華語中心,以色列,1,-
國立清華大學華語中心,日本,7,39
國立清華大學華語中心,南韓,17,32
國立清華大學華語中心,馬來西亞,3,1
國立清華大學華語中心,尼泊爾,4,-
國立清華大學華語中心,巴基斯坦,-,1
國立清華大學華語中心,菲律賓,4,4
國立清華大學華語中心,新加坡,-,1
國立清華大學華語中心,泰國,6,15
國立清華大學華語中心,土耳其,1,1
國立清華大學華語中心,越南,27,23
國立清華大學華語中心,蒙古,9,2
國立清華大學華語中心,俄羅斯,2,1
國立清華大學華語中心,哈薩克,2,-
國立清華大學華語中心,烏茲別克,-,-
國立清華大學華語中心,澳大利亞,1,-
國立清華大學華語中心,吐瓦魯,1,-
國立清華大學華語中心,吉里巴斯,1,-
國立清華大學華語中心,波札那,-,1
國立清華大學華語中心,埃及,3,-
國立清華大學華語中心,南非,1,2
國立清華大學華語中心,蘇丹,-,2
國立清華大學華語中心,突尼西亞,1,-
國立清華大學華語中心,布吉納法索,1,-
國立清華大學華語中心,史瓦帝尼王國,1,-
國立清華大學華語中心,奧地利,1,-
國立清華大學華語中心,法國,9,4
國立清華大學華語中心,義大利,2,9
國立清華大學華語中心,荷蘭,1,-
國立清華大學華語中心,西班牙,3,1
國立清華大學華語中心,瑞典,2,2
國立清華大學華語中心,瑞士,2,-
國立清華大學華語中心,英國,2,3
國立清華大學華語中心,德國,14,9
國立清華大學華語中心,烏克蘭,2,1
國立清華大學華語中心,斯洛伐克,2,-
國立清華大學華語中心,科索沃共和國,-,1
國立清華大學華語中心,加拿大,1,1
國立清華大學華語中心,多明尼加,1,-
國立清華大學華語中心,薩爾瓦多,-,1
國立清華大學華語中心,瓜地馬拉,3,2
國立清華大學華語中心,海地,3,1
國立清華大學華語中心,宏都拉斯,8,3
國立清華大學華語中心,尼加拉瓜,3,2
國立清華大學華語中心,貝里斯,2,1
國立清華大學華語中心,聖文森,-,1
國立清華大學華語中心,美國,7,1
國立清華大學華語中心,聖露西亞,-,1
國立清華大學華語中心,巴西,-,1
國立清華大學華語中心,厄瓜多,1,-
國立清華大學華語中心,巴拉圭,1,1
國立臺灣大學國際華語研習所,緬甸,-,1
國立臺灣大學國際華語研習所,印度,1,-
國立臺灣大學國際華語研習所,印尼,-,1
國立臺灣大學國際華語研習所,日本,4,5
國立臺灣大學國際華語研習所,南韓,-,3
國立臺灣大學國際華語研習所,馬來西亞,-,2
