﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","九層塔","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","虱目魚丸","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/30","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601001004"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
