﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","雞腿丁","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","豆薯","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""ki290341"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","玉米筍","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","麥片","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青江菜","","","","生產追溯-農產品","=""1202000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","骨輪","","","","生產追溯-豬肉","=""ki290314"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/01","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","芹菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","優酪乳","","","","TQF","=""040380014"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","絲瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","九層塔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","紅麵線","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","金寶蛋品科技有限公司","=""53360186""","洗選蛋","","","","生產追溯-雞蛋","=""0281800145"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","非基改豆干丁","","","","HACCP",""
