﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","洋蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","番茄","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","九層塔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","允泰水果行","=""35915867""","柳丁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","雲林縣西螺鎮農會","=""64217504""","胚芽米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","棒腿丁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","薑","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","炸雞腿","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","高麗菜","","","","生產追溯-農產品","=""1201001408"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","木耳","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/03","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","青江菜","","","","產銷履歷","=""00990599818218"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","包心粉圓","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","粉圓","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","奶粉","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","清雞肉","","","","CAS台灣優良農產品","=""018204"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","洋蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","馬鈴薯","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","小白菜","","","","產銷履歷","=""00990599818345"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","叉燒肉","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","豆芽菜","","","","生產追溯-農產品","=""1201001634"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","韭菜","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/04","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","大黃瓜","","","","生產追溯-農產品","=""1201001408"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","魚卵捲","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","貢丸","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","木耳","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","肉角","","","","CAS台灣優良農產品","=""018102"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","洋蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","馬鈴薯","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","雲林縣西螺鎮農會","=""64217504""","燕麥粒","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","菠菜","","","","產銷履歷","=""00990599818486"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","安得利食品股份有限公司","=""22531122""","魚塊","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","香菇絲","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","佛手瓜","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/05","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","棒腿丁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","雞排","","","","CAS台灣優良農產品","=""011604"""
