﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/01","夜市熱狗棒"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/01","炒小白菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/01","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/01","老北京炸醬"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/01","蔥花紫菜湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/01","西打燉肉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/01","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/02","家常瓜仔雞"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/02","炒油菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/02","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/02","芙蓉筍香湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/02","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/02","香蕉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/02","黃金甜玉米"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/03","冬瓜山粉圓"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/03","海結滷芋絲"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/03","炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/03","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/03","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/03","酥炸魚片"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/04","滷雞腿"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/04","炒大陸妹"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/04","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/04","紅蘿蔔炒蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/04","菜頭湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/04","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/04","韓國銅盤烤肉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/07","可頌牛角"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/07","台式炒米粉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/07","白菜滷"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/07","米粉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/07","調味料"
