﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/01","冬瓜燒雞"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/01","大芥菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/01","海味青蔬湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/01","糙米飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/01","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/01","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/02","宮保油豆腐"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/02","小米飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/02","油菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/02","番茄炒蛋"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/02","筍香鮮菇湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/02","茂谷"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/02","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/05","玉米蛋花湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/05","白飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/05","花生四喜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/05","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/05","青江菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/05","黑胡椒豬柳"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/06","味噌蘿蔔煮"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/06","糙米飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/06","蘿蔓"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/06","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/06","酸辣湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/06","香酥柳葉魚"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/07","椒麻雞丁"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/07","福樂鮮奶"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/07","紫米薏仁湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/07","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/07","香炒米粉"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/07","高麗菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/08","客家炒豆干"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/08","棗子"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/08","油菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/08","海苔飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/08","玉菜如意湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/08","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/08","醬淋嫩豆腐"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/09","咖哩粉絲"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/09","大芥菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/09","紫米飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/09","蘿蔔肉羹湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/09","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/09","醬香雞排"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/12","培根四色"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/12","海帶豆芽湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/12","福樂鮮奶"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/12","糙米飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/12","紅燒獅子頭"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/12","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/12","青江菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/13","小白菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/13","芋頭瘦肉粥"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/13","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/13","鮮肉包"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/13","鹽酥雞丁"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/14","五穀飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/14","什錦大瓜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/14","大芥菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/14","蔥香蒸魚"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/14","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/14","酸菜肉片湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/15","可樂雞翅"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/15","油菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/15","茄汁高麗"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/15","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/15","黃瓜雞湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/15","黃豆飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/16","榨菜豆腐湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/16","白飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/16","美生菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/16","花生麵筋"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/16","藥膳滷味"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/16","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/16","香蕉"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/19","福樂全脂鮮奶"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/19","糙米飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/19","菠菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/19","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/19","豆鼓燒雞"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/19","青木瓜排骨湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/19","麵筋白菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/20","四喜甜湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/20","茄汁肉醬麵"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/20","蘿蔓"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/20","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/20","麥克雞塊"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/21","海帶三絲"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/21","燕麥飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/21","米苔目鹹湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/21","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/21","醬燒豬排"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/21","高麗菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/22","三色炒蛋"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/22","地瓜飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/22","油菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/22","番茄蔬菜湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/22","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/22","酸菜豆腸"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/23","涼薯炒肉絲"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/23","白飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/23","紫菜蛋花湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/23","蕃茄"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/23","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/23","豆瓣魚丁"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/23","青江菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/26","日式味噌湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/26","泡菜豬肉"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/26","糙米飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/26","美生菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/26","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/26","雙色炒甜條"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/27","海茸炒肉絲"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/27","福樂鮮奶"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/27","結菜肉片湯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/27","調味料"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/27","香酥魚片"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/27","高麗菜"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/27","麥片飯"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/03/28","什錦蛋炒飯"
