﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/01","大黃瓜排骨湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/01","有機黑葉白菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/01","白米飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/01","筍香燒雞"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/01","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/01","麻婆豆腐"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/02","炒油菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/02","炒絲瓜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/02","紫米飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/02","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/02","香炸秋刀魚"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/02","香蕉"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/02","鮮筍蛋花湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/03","南瓜飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/03","有機小松菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/03","玉米炒豆干"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/03","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/03","金針香菇雞湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/03","香蔥肉燥"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/06","梨子"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/06","炒三色絲"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/06","炒油菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/06","白米飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/06","蘿蔔排骨湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/06","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/06","鹽酥雞"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/07","有機小松菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/07","泰式打拋豬肉"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/07","白米飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/07","福樂鮮乳"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/07","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/07","豆包炒西芹"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/07","鳳梨苦瓜雞湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/08","泡菜水晶魚"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/08","白米飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/08","菜脯蛋"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/08","蒜香鵝白菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/08","蕃茄豆腐海鮮湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/08","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/09","咖哩雞"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/09","四神湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/09","塔香海茸"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/09","糙米飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/09","葡萄"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/09","蒜炒地瓜葉"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/09","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/10","冬瓜蛤蠣排骨湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/10","梅干扣肉"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/10","毛豆玉米"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/10","白米飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/10","蒜炒大陸妹"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/10","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/30","味噌湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/30","有機黑葉白菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/30","梨子"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/30","棒腿咖哩"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/30","白米飯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/30","腐皮高麗菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/30","調味料"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/31","三絲筍湯"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/31","什錦炒麵"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/31","有機皺葉白菜"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/31","炸雞腿"
"臺南市","七股區","臺南市七股區私立昭明國民中學","2018/08/31","調味料"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/30","四神湯"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/30","洋蔥黑胡椒豬排"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/30","糙米飯"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/30","芭樂"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/30","雙色高麗菜"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/30","鹹菜花生炒肉絲"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/31","三色蛋"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/31","五彩肉絲"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/31","梅菜水晶魚"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/31","米飯"
"臺南市","仁德區","臺南市仁德區仁德國民中學","2018/08/31","香菇雞湯"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/30","丁香豆干"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/30","炒豆芽菜"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/30","白飯"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/30","胡瓜湯"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/30","鳳梨苦瓜雞"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/31","枸杞蜆仔湯"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/31","炒花椰菜"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/31","燕麥飯"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/31","筍絲炒蛋"
"臺南市","關廟區","臺南市關廟區關廟國民中學","2018/08/31","鹹蛋杏鮑菇"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","水果"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","炒青菜"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","白飯"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","蒜味肉片"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","香菇雞湯"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","香酥翅腿"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","仙草蜜"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","大白魚柳"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","滷味"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","芋丸"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","青菜"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","鮭魚鬆拌飯"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","水果"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","白飯"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","蒜味肉片"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","青花菜"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","香菇雞湯"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/30","香酥翅腿"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","仙草蜜"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","大白魚柳"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","滷味"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","白花菜"
"臺南市","永康區","臺南市永康區永康國民中學","2018/08/31","鮭魚鬆飯"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/30","滷什錦"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/30","炒尼龍葉"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/30","玉米炒蛋"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/30","白米飯"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/30","蔬菜湯"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/30","蘋果"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/30","調味料"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/31","五穀白米飯"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/31","海帶軟骨湯"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/31","滷五香小豆干"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/31","滷肉"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/31","炒青江菜"
"臺南市","龍崎區","臺南市龍崎區龍崎國民中學","2018/08/31","調味料"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/30","五香焢肉"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/30","沙茶高麗"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/30","炒雙干3"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/30","胚芽米飯"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/30","調味料"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/30","黑輪蘿蔔湯"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/31","橙汁排骨3"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/31","米飯"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/31","蔥爆小卷"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/31","薑絲青花菜"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/31","調味料"
"臺南市","新化區","臺南市新化區新化國民中學","2018/08/31","魷魚羹"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/01","冬瓜雞爪湯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/01","炒油菜"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/01","米飯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/01","蒜泥肉"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/01","蒸蛋"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/02","九尾草燉雞湯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/02","咖哩豬燴飯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/02","炸薯條"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/02","蘋果汁"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/03","浮水魚焿"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/03","滷金瓜"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/03","番石榴"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/03","米飯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/03","紅燒水晶魚"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/03","蒜香高麗菜"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/06","三色蛋"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/06","炒匏瓜"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/06","米飯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/06","農家小炒肉"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/06","金針菇肉絲湯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/07","什錦滷味"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/07","冬瓜排骨酥湯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/07","炒尼龍白菜"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/07","炸雞腿"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/07","米飯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/08","炒杏菜"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/08","瓜仔雞湯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/08","米飯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/08","豆芽菜炒甜不辣"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/08","馬鈴薯燉肉"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/09","什菜湯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/09","優酪乳"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/09","炒米粉"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/09","肉包"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/10","炸柳葉魚"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/10","米飯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/10","翡翠湯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/10","蒜香高麗菜"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/10","蕃茄炒蛋"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/30","光泉鮮奶"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/30","煎餃"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/30","鍋燒意麵"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/31","咖哩馬鈴薯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/31","炒黑葉白菜"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/31","炸鮟鱇魚"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/31","米飯"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/31","香蕉"
"臺南市","善化區","臺南市善化區善化國民中學","2018/08/31","髮菜富貴湯"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/30","炒絲瓜"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/30","炒高麗菜"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/30","白米飯"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/30","調味料"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/30","關東煮"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/30","黑胡椒肉柳"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/31","炒豆芽菜"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/31","白米飯"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/31","筍仔雞"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/31","紫菜蛋花湯"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/31","調味料"
"臺南市","玉井區","臺南市玉井區玉井國民中學","2018/08/31","麻婆豆腐"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/30","炒海帶根"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/30","白米飯"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/30","絲瓜麵線"
