﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/01","洋蔥炒蛋"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/01","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/01","紅豆地瓜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/01","紹子豆腐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/01","青江菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/04","咖哩豬肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/04","扁蒲"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/04","田園鮮蔬"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/04","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/04","芙蓉蔥花湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/05","空心菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/05","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/05","西瓜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/05","西魯肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/05","金茸肉絲湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/05","黃金柳葉魚"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/06","地瓜葉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/06","洋蔥甜不辣"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/06","滷雞翅"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/06","特餐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/06","肉羹麵"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/07","味噌豆腐湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/07","有機高麗菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/07","炒三鮮"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/07","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/07","香蕉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/07","黑胡椒豬柳"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/08","沙茶豆干"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/08","玉米粒炒蛋"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/08","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/08","綠豆薏仁湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/08","龍鬚菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/11","冬瓜肉絲湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/11","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/11","茄子"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/11","雜菇肉絲"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/11","鹽酥雞"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/12","空心菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/12","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/12","肉末玉米"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/12","茄汁魚丁"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/12","西瓜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/12","青菜豆腐湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/13","古早味油飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/13","油菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/13","特餐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/13","蘿蔔魚丸湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/13","雞腿"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/14","小白菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/14","打拋豬肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/14","海帶芽蛋花湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/14","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/14","香蕉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/14","高麗菜炒肉絲"
