﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區中正國小","2018/03/01","丁香高麗"
"基隆市","中正區","基隆市中正區中正國小","2018/03/01","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/01","菠菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/01","蒼蠅頭"
"基隆市","中正區","基隆市中正區中正國小","2018/03/01","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/01","豆薯蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/02","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/02","土白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/02","燴魚丁"
"基隆市","中正區","基隆市中正區中正國小","2018/03/02","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/02","金茸海芽湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/02","韭香銀芽"
"基隆市","中正區","基隆市中正區中正國小","2018/03/05","三色豆炒蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/03/05","油菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/05","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/05","紅燒烤麩"
"基隆市","中正區","基隆市中正區中正國小","2018/03/05","蕃茄豆芽湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/05","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/05","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/03/06","大陸妹"
"基隆市","中正區","基隆市中正區中正國小","2018/03/06","日式照燒豬"
"基隆市","中正區","基隆市中正區中正國小","2018/03/06","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/06","紅K白花椰"
"基隆市","中正區","基隆市中正區中正國小","2018/03/06","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/06","豆腐蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/07","小白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/07","紅燒烏龍湯麵"
"基隆市","中正區","基隆市中正區中正國小","2018/03/07","蘋果"
"基隆市","中正區","基隆市中正區中正國小","2018/03/07","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/07","銀絲捲"
"基隆市","中正區","基隆市中正區中正國小","2018/03/08","四神湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/08","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/08","脆瓜肉燥"
