﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","菠菜","","","","生產追溯-農產品","=""1201001940"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮奶","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","珍珠","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","二砂糖","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅茶茶包","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
