﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/01","小刈菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/01","小蕃茄"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/01","打拋豬肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/01","玉菜炒豆干"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/01","田園蔬菜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/01","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/01","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/02","海芽蒸蛋"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/02","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/02","紅燒蘿蔔豆包"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/02","紅豆西谷米"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/02","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/02","青江菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/05","刈菜雞湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/05","大白菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/05","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/05","螞蟻上樹"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/05","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/05","韓式泡菜肉片"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/06","咖哩豬肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/06","大黃瓜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/06","桶柑"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/06","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/06","芙蓉蔥花湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/06","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/06","金茸麵筋燒白菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/07","和風味噌湯麵"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/07","特餐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/07","肉包"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/07","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/07","豆芽菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/07","黑胡椒肉片"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/08","有機菠菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/08","棗子"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/08","沙茶魚丁"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/08","牛蒡蔬菜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/08","珍珠三色"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/08","米飯"
