﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/01","古早味筍湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/01","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/01","木須銀芽"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/01","絲瓜粉絲煲"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/01","豆酥唐辛魚丁"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/02","彩椒雙鮮"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/02","泡菜燒雞"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/02","燕麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/02","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/02","黃瓜鮮菇湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/03","保久乳全脂光泉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/03","星州湯麵"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/03","有機蚵白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/03","蘿蔔糕"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/03","鹹酥雞"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/04","十穀飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/04","蒜香空心菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/04","蘋果"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/04","蘿蔔牛蒡湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/04","豆漿菇菇蒸蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/04","酸甜麵腸"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/05","洋芋濃湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/05","紫米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/05","蒙古炒肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/05","西芹什錦"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/05","魚干花生青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/08","味噌蔬菜湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/08","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/08","快炒鮮菇"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/08","義式鄉村燉肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/08","薑汁蚵白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/09","壽喜燒雞肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/09","小米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/09","燙地瓜葉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/09","玉米濃湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/09","紅燜冬瓜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/11","宜蘭西魯肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/11","胚芽飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/11","金針肉絲湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/11","香酥魚下巴"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/11","鮮菇油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/12","大麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/12","宮保干片"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/12","摩摩喳喳"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/12","翠綠青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/12","蕃茄起司蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/15","京醬肉絲"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/15","十穀飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/15","竹筍大骨湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/15","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/15","螞蟻上樹"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/16","泡菜炒蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/16","燕麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/16","翠綠青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/16","蔬菜五行湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/16","蜜汁干丁"
