﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","生產追溯-雞蛋","=""5140076115"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","油菜","","","","CAS台灣有機農產品","=""310223"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","中港興食品股份有限公司","=""84350986""","油豆腐","","","","HACCP","=""S0186"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","蘿蔔","","","","",""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","御得香冷凍食品有限公司","=""96858109""","豬肉","","","","",""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","錦輝農產行","=""22387772""","豆芽菜","","","","生產追溯-農產品","=""0406000013"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","東燕農產商行","=""10987478""","花椰菜","","","","CAS台灣優良農產品","=""123705"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/30","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","金針菇","","","","",""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","中港興食品股份有限公司","=""84350986""","嫩豆腐","","","","HACCP","=""S0186"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","豬肉","","","","HACCP","=""N"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","紫菜","","","","",""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","青富堡有限公司","=""42876670""","雞蛋","","","","生產追溯-雞蛋","=""5140069215"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","高麗菜","","","","吉園圃","=""099130100"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","筍絲","","","","",""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/07/31","香豪佳食品有限公司","=""23381044""","好當家有限公司","=""24358339""","肉羹","","","","HACCP","=""N"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","文龍蔬菜行","=""17566677""","九層塔","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","榮川蔬菜行","=""52624581""","薑母","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","祥弘食品有限公司","=""28939111""","旭明土雞丁","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","祥弘食品有限公司","=""28939111""","祥弘地瓜條","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","空心菜","","","","產銷履歷","=""00990599809414"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","紅蘿蔔切絲","","","","產銷履歷","=""02136638850192"""
