﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""122501"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""KL010360"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","青豆仁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","勤億蛋品","=""66557154""","洗選蛋","","","","生產追溯-雞蛋","=""0231800020"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","番茄","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","大白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","雞腿丁","","","","CAS台灣優良農產品","=""018204"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","非基改四分干","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
