﻿縣市別,學習階段,學校名稱
新北市,國小,新北市三峽區五寮國民小學
新北市,國小,新北市新莊區中港國民小學
新北市,國小,新北市三峽區成福國民小學
新北市,國小,新北市汐止區白雲國民小學
新北市,國小,新北市新店區屈尺國民小學
新北市,國小,新北市八里區米倉國民小學
新北市,國小,新北市鶯歌區昌福國民小學
新北市,國小,新北市鶯歌區鳳鳴國民小學
新北市,國小,新北市八里區長坑國民小學
新北市,國小,新北市泰山區義學國民小學
新北市,國小,新北市瑞芳區瑞芳國民小學
新北市,國中,新北市立崇林國民中學
新北市,國中,新北市立三芝國民中學
新北市,國中,新北市私立及人高級中學附設國中部
新北市,國中,新北市立明志國民中學
新北市,國中,新北市立清水高級中學附設國中部
臺北市,國小,臺北市內湖區南湖國民小學
臺北市,國小,臺北市士林區文昌國民小學
臺北市,國小,臺北市南港區南港國民小學
臺北市,國小,臺北市內湖區明湖國民小學
臺北市,國小,臺北市大同區大同國民小學
臺北市,國小,臺北市南港區玉成國民小學
臺北市,國小,臺北市文山區辛亥國民小學
臺北市,國小,臺北市松山區健康國民小學
臺北市,國小,臺北市大安區幸安國民小學
臺北市,國中,臺北市立仁愛國民中學
臺北市,國中,臺北市立麗山國民中學
臺北市,國中,臺北市立永吉國民中學
臺北市,國中,臺北市立龍門國民中學
臺中市,國小,臺中市西屯區大鵬國民小學
臺中市,國小,臺中市大甲區華龍國民小學
臺中市,國小,臺中市潭子區東寶國民小學
臺中市,國小,臺中市西屯區長安國民小學
臺中市,國小,臺中市西屯區上石國民小學
臺中市,國中,臺中市立惠文高級中學附設國中部
臺南市,國小,臺南市安南區海東國民小學
臺南市,國小,臺南市安平區億載國民小學
臺南市,國小,臺南市東區復興國民小學
臺南市,國小,臺南市仁德區虎山國民小學
臺南市,國小,臺南市七股區樹林國民小學
臺南市,國小,臺南市東區勝利國民小學
臺南市,國小,臺南市東區東光國民小學
臺南市,國小,臺南市仁德區長興國民小學
臺南市,國小,臺南市新營區新進國民小學
臺南市,國小,臺南市仁德區德南國民小學
臺南市,國小,臺南市鹽水區岸內國民小學
臺南市,國小,臺南市安南區青草國民小學
臺南市,國小,臺南市東區大同國民小學
臺南市,國小,臺南市南區喜樹國民小學
臺南市,國小,臺南市北門區三慈國民小學
臺南市,國小,臺南市安平區西門國民小學
臺南市,國小,臺南市關廟區深坑國民小學
臺南市,國小,臺南市北門區北門國民小學
臺南市,國中,臺南市立和順國民中學
臺南市,國中,臺南市立大橋國民中學
臺南市,國中,臺南市立大成國民中學
高雄市,國小,高雄市楠梓區加昌國民小學
高雄市,國小,高雄市旗山區旗山國民小學
高雄市,國小,高雄市左營區左營國民小學
高雄市,國小,高雄市內門區景義國民小學
高雄市,國小,高雄市林園區林園國民小學
高雄市,國小,高雄市三民區博愛國民小學
高雄市,國小,高雄市新興區大同國民小學
高雄市,國小,高雄市楠梓區後勁國民小學
高雄市,國小,高雄市鼓山區中山國民小學
高雄市,國小,高雄市鳥松區大華國民小學
高雄市,國中,立志學校財團法人高雄市立志高級中學附設國中部
高雄市,國中,高雄市立路竹高級中學附設國中部
高雄市,國中,高雄市立苓雅國民中學
高雄市,國中,高雄市立福山國民中學
高雄市,國中,高雄市立中正高級中學附設國中部
高雄市,國中,高雄市立燕巢國民中學
高雄市,國中,高雄市立林園高級中學附設國中部
桃園市,國小,桃園市大溪區中興國民小學
桃園市,國小,桃園市復興區義盛國民小學
桃園市,國小,桃園市觀音區樹林國民小學
桃園市,國小,桃園市龍潭區石門國民小學
桃園市,國小,桃園市龜山區大埔國民小學
宜蘭縣,國小,宜蘭縣羅東鎮羅東國民小學
宜蘭縣,國小,宜蘭縣宜蘭市中山國民小學
宜蘭縣,國小,宜蘭縣宜蘭市黎明國民小學
宜蘭縣,國小,宜蘭縣羅東鎮北成國民小學
宜蘭縣,國小,宜蘭縣南澳鄉金洋國民小學
宜蘭縣,國小,宜蘭縣宜蘭市凱旋國民小學
宜蘭縣,國小,宜蘭縣冬山鄉順安國民小學
宜蘭縣,國小,宜蘭縣大同鄉南山國民小學
宜蘭縣,國小,宜蘭縣礁溪鄉玉田國民小學
宜蘭縣,國中,宜蘭縣立壯圍國民中學
宜蘭縣,國中,宜蘭縣立順安國民中學
宜蘭縣,國中,宜蘭縣立宜蘭國民中學
新竹縣,國小,新竹縣竹北市豐田國民小學
新竹縣,國小,新竹縣竹北市東興國民小學
新竹縣,國小,新竹縣竹北市十興國民小學
新竹縣,國小,新竹縣關西鎮東安國民小學
新竹縣,國小,新竹縣芎林鄉五龍國民小學
新竹縣,國小,新竹縣尖石鄉新光國民小學
新竹縣,國小,新竹縣湖口鄉新湖國民小學
新竹縣,國中,新竹縣立六家高級中學附設國中部
新竹縣,國中,新竹縣立博愛國民中學
新竹縣,國中,新竹縣立芎林國民中學
新竹縣,國中,新竹縣立新埔國民中學
新竹縣,國中,新竹縣立精華國民中學
苗栗縣,國小,苗栗縣大湖鄉武榮國民小學
