﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1001001626"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","咖哩粉","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","蓬萊米","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","大陸A","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紫米","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","西谷米","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","沙拉油","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","蕃茄醬","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","沙茶醬","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","香油","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","二砂糖","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","醬油","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","鹽","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","地瓜粉","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","烏醋","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","米酒","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","醬油膏","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/21","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","麥克雞塊","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍三色豆","","","","生產追溯-農產品","=""0608000028"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","甜麵醬","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","豆干片","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","肉片CAS","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","蓬萊米","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","沙拉油","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","蕃茄醬","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","沙茶醬","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","香油","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","二砂糖","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","醬油","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","鹽","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","地瓜粉","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","烏醋","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","米酒","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","","","","龍港(松揚)餐飲有限公司","=""29087928""","醬油膏","",""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001280"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001280"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001280"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001280"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001280"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001280"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001280"""
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/02/22","松揚餐飲股份有限公司(臺東初鹿國中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001280"""
