﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/01","咖哩豬丁"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/01","咖哩豬丁配料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/01","柑橘"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/01","白米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/01","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/01","脆炒青花菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/02","五穀飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/02","客家小炒"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/02","檸檬山粉圓"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/02","紅燒腿仁"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/02","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/05","塔香海蓉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/05","洋葱蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/05","當歸素湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/05","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/05","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/06","什錦湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/06","小米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/06","故鄉麻油雞"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/06","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/06","西芹木耳"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/06","香蕉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/07","季節蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/07","白米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/07","蛋炒飯配料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/07","關東煮"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/07","鮪魚肉絲蛋炒飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/08","味噌湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/08","柑橘"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/08","白米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/08","絞肉毛豆"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/08","脆炒山東白菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/08","藥膳雞"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/09","五穀飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/09","紅娘炒蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/09","紅豆湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/09","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/09","雙蘿排骨"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/12","三杯杏鮑菇"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/12","冬瓜魚丸湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/12","炒冬粉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/12","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/12","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/13","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/13","小米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/13","白蘿蔔玉米湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/13","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/13","蘋果"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/13","豆菊海結"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/14","滷蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/14","麵疙瘩"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/14","麵疙瘩配料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/14","麵食"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/15","大黃瓜芹菜湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/15","有機青木瓜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/15","柑橘"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/15","白米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/15","紅燒油豆腐"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/15","蒜苗豬肉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/16","五穀飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/16","大鼎肉羹"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/16","沙茶雞絲"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/16","白木耳蓮子湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/16","脆炒青花椰菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/19","洋芋百頁"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/19","海結玉米湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/19","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/19","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/19","豆薯炒蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/20","小米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/20","淡水魚丸湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/20","滷豬腳"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/20","玉米肉末"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/20","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/20","香蕉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/21","什錦湯飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/21","什錦湯飯配料"
