﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","肉骨茶湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","芋香白菜滷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","薏仁飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","鐵板豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","鳥蛋什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","日式咖哩"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","有機小松菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","沙嗲高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","玉米蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","鹽酥香香雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","冬瓜雞湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","義式蘑菇鐵板麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","翠炒白花菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","虎咬豬"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","香嫩豬里肌"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","日式味噌湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","有機小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","椪柑"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","紅燒豬腳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","肉香海帶根"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","芋香炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","香Q白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","三杯豆干"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","五穀飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","好運彩頭湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","蔥燒魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","鮮瓜百燴"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","古早味里肌排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","蕃茄炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","韓式辣炒年糕"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","麵線糊"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","京醬燒肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","有機青松葉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","烤雞塊龍鳳腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","螞蟻上樹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","香菇雞湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","奶油培根焗飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","竹筍肉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","藍莓千層可頌"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","阿呆滷味"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","香酥雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","冬瓜魚丸湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","客家小炒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","椪柑"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","胡瓜三絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","鐵路肉排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","奶油德式馬鈴薯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","打拋腿丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","清水肉羹湯"
