﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/01","紫米飯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/01","結球玉米湯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/01","蒜香鵝白菜"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/01","蘿蔔燒肉"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/01","西芹炒什錦"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/02","珍珠丸子"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/02","紫菜蛋花湯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/02","茄汁義大利麵"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/02","蒜香大陸妹"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/02","麵食"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/03","檸檬山粉圓湯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/03","沙茶肉片"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/03","燕麥飯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/03","蒜香高麗菜"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/03","香酥柳葉魚"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/04","小蕃茄"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/04","日式蒸蛋"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/04","油豆腐燴雞"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/04","炒絲瓜"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/04","胚芽飯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/04","鮮筍排骨湯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/07","冬瓜魚丸湯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/07","地瓜飯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/07","宮保雞丁"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/07","小玉瓜"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/07","蒜香大陸妹"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/07","蕃茄炒蛋"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/08","梅干扣肉"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/08","紫米飯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/08","肉末炒四色"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/08","蒜香地瓜葉"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/08","高麗菜雞腿湯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/09","什錦炒飯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/09","白米飯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/09","肉骨茶湯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/09","蒜香瓢瓜"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/09","香滷雞翅"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/10","五穀飯"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/10","蒜香空心菜"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/10","豆漿"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/10","香酥鹹鯖魚"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/10","麻婆豆腐"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/11","刺瓜肉片"
"嘉義市","東區","嘉義市東區嘉大附小","2018/05/11","燕麥飯"
