﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/16","枸杞絲瓜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/16","沙茶冬粉"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/16","番茄黃芽湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/16","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/16","紅絲炒蛋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/16","蘋果"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/16","蚵白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/16","麥克雞塊"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/17","三杯米血"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/17","味噌海芽湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/17","扁蒲炒肉絲"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/17","油菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/17","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/17","薑絲冬瓜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/17","馬鈴薯燉肉"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/18","五味炸豆腐"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/18","炸醬麵"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/18","蔬菜湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/18","青江菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/18","香滷腿排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/19","什錦南瓜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/19","小白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/19","滷雞腿"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/19","白菜滷"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/19","綠豆湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/19","雜糧飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/19","香吉士"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/19","鮮瓜丸片"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/20","培根高麗"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/20","小芥菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/20","日式蒸蛋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/20","玉米豆薯湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/20","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/20","關東煮"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/20","韓式肉片"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/23","小番茄"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/23","洋蔥玉米蛋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/23","無骨雞排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/23","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/23","羅宋湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/23","肉末白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/23","豆簽絲瓜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/23","青江菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/24","京醬肉絲"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/24","愛玉甜湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/24","油菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/24","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/24","腐皮高麗"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/24","醬燒冬瓜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/24","香菇蒸蛋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/25","和風炒麵"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/25","巴比Q豬排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/25","筍片湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/25","荷葉白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/25","鮮肉包"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/26","三絲湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/26","味噌洋芋"
