﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/02","京醬肉片"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/02","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/02","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/02","羅宋湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/02","胡瓜鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/02","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/03","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/03","蘿蔔排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/03","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/03","豆芽菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/03","高麗菜捲"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/03","鹽酥雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/09","味噌燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/09","筍香油腐"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/09","芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/09","薑絲冬瓜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/09","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/09","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/10","椒鹽肉魚"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/10","海芽芙蓉湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/10","茄汁肉醬"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/10","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/10","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/10","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/11","卡拉雞腿堡"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/11","古早味炸醬"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/11","沙茶肉羹湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/11","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/11","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/11","香Q乾麵"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/11","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/12","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/12","海苔飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/12","番茄黃芽湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/12","筍干燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/12","絲瓜麵線"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/12","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/13","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/13","冬瓜燜雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/13","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/13","紅豆米苔目"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/13","萵苣"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/13","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/13","香菇蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/16","咖哩燉肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/16","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/16","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/16","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/16","酸菜肉片湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/16","高麗菜炒甜條"
