﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/01","三色玉米"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/01","水果"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/01","炒油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/01","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/01","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/01","黑糖山粉圓"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/01","黑胡椒燴肉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/02","炒小白菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/02","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/02","紅豆薏仁湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/02","蔥燒豬排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/02","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/02","香菇肉羹"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/05","清炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/05","番茄蛋花湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/05","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/05","筍片炒肉絲"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/05","脆皮雞腿"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/05","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/06","冬瓜雞湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/06","水果"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/06","炒小白菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/06","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/06","蔥花蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/06","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/06","黑胡椒排骨"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/07","炒空心菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/07","照燒雞腿"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/07","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/07","白菜滷"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/07","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/07","酸辣湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/08","水果"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/08","炒油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/08","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/08","白菜菇菇湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/08","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/08","越南河粉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/08","鐵路排骨"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/09","洋蔥滷雞腿"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/09","清香鵝白菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/09","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/09","紅蘿蔔炒蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/09","綠豆薏仁湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/09","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/12","古早味肉羹"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/12","地瓜飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/12","紫菜蛋花湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/12","蒜炒青江菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/12","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/12","醬燒豬排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/13","大頭菜排骨湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/13","泡菜豆腐煲"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/13","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/13","紅燒肉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/13","芭樂"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/13","蒜炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/13","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/14","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/14","蒜炒青江菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/14","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/14","酸辣湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/14","醬燒豬排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/14","鮮炒綜合菇"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/15","冬瓜排骨湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/15","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/15","蒜香油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/15","薑汁燒雞"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/15","西芹炒肉片"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/15","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/16","冬瓜粉圓"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/16","宮保鴨丁"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/16","炒大白菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/16","番茄炒蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/16","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/16","茂谷"
