﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/02","冬瓜麵輪"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/02","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/02","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/02","紅蘿蔔炒蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/02","調味料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/02","黃瓜大骨湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/03","什錦肉絲白菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/03","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/03","水果"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/03","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/03","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/03","蘿蔔滷豬肉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/03","調味料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/09","咖哩馬鈴薯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/09","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/09","玉米炒蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/09","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/09","調味料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/09","酸辣湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/10","地瓜飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/10","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/10","水果"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/10","洋蔥豬柳"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/10","炒冬粉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/10","蘿蔔大骨湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/10","調味料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/11","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/11","海鮮飯湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/11","海鮮飯湯配料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/11","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/12","冬瓜龍骨湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/12","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/12","水果"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/12","滷豆干"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/12","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/12","豆瓣炒雞"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/13","山粉圓地瓜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/13","打拋豬肉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/13","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/13","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/13","豆皮高麗菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/16","丁香味噌湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/16","三杯杏鮑菇"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/16","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/16","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/16","關東煮"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/17","水果"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/17","番茄豆腐"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/17","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/17","紅燒肉燥"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/17","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/17","黃瓜大骨湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/18","冬瓜龍骨湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/18","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/18","沙茶豬肉燴飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/18","沙茶豬肉燴飯配料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/18","米食"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/19","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/19","水果"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/19","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/19","苦瓜鳳梨雞湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/19","蒜苗豬肉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/19","西芹木耳"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/20","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/20","白木耳蓮子湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/20","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/20","紅燒冬瓜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/20","調味料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/20","鮮蔬炒雞柳"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/23","什錦百頁"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/23","冬瓜薑絲湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/23","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/23","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/23","紅蘿蔔炒蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/24","水果"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/24","竹筍大骨湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/24","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/24","紅燒豆菊"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/24","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/24","香菇雞"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/25","什錦炒麵"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/25","什錦炒麵配料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/25","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/25","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/25","麵食"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/26","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/26","柴魚味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/26","水果"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/26","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/26","調味料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/26","醬燒肉片"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/26","黃瓜炒白玉菇"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/27","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/27","紅燒冬瓜排骨"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/27","紅豆湯圓"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/27","調味料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/27","麻婆豆腐"
