﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","豬柳","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","洋蔥","","","","生產追溯-農產品","=""0601001742"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","甜椒","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","油蔥酥","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","結頭菜","","","","生產追溯-農產品","=""1201002015"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","魚丸","","","","CAS台灣優良農產品","=""028801"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","大陸A菜","","","","生產追溯-農產品","=""1201001287"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","豆干絲","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","木耳絲","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","芹菜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/03","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","魚丁","","","","生產追溯-水產品","=""0716600206"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","西洋芹菜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","胛排頭","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","玉米節","","","","生產追溯-農產品","=""1201001500"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","油菜","","","","生產追溯-農產品","=""1201001285"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","蛋","","","","生產追溯-雞蛋","=""0021809854"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","高麗菜","","","","生產追溯-農產品","=""1601001000"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","鴻禧菇","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/04","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","香蕉","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","肉絲","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","白蘿蔔","","","","生產追溯-農產品","=""1201001285"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","芹菜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蔥頭","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","生香菇","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","小蕃茄","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","特餐","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","芝麻包","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","木耳絲","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","高麗菜","","","","生產追溯-農產品","=""1601001000"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","杏鮑菇","","","","生產追溯-農產品","=""1001002614"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","里肌肉","","","","CAS台灣優良農產品","=""016302"""
