﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","黃春森","=""1201002419""","玉米結","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許文龍","=""1201002529""","大白菜","","","","生產追溯-農產品","=""1201002529"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","蝦皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","李泰平","=""1201003056""","青江菜","","","","生產追溯-農產品","=""1201003056"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","生鮮雞腿","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","乾辣椒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/03","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","滷包","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","五穀米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","楊三奇","=""1201001069""","油菜","","","","生產追溯-農產品","=""1201001069"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉角","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳慶明","=""1201001410""","地瓜","","","","生產追溯-農產品","=""1201001410"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","蒸肉粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","米酒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","錦相號","=""46647397""","客家酸菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","鴨丁","","","","CAS台灣優良農產品","=""016106"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","味冠食品有限公司","=""23394126""","甜不辣白條","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/04","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","海芽","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改板豆腐","","","","HACCP",""
