﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/01","滷味"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/01","火腿炒飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/01","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/01","空心菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/01","蜜汁肉條"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/01","香菇燴白菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/01","香菇雞湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/02","咔啦雞"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/02","橘子"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/02","油菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/02","滷蛋"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/02","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/02","芋頭米粉湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/02","鹹粥"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/05","大黃瓜湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/05","油菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/05","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/05","腰果蜜汁雞"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/05","花椰菜炒香菇"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/05","螞蟻上樹"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/05","鮮蔬玉米"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/06","橘子"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/06","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/06","綜合炸物"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/06","蔥爆肉片"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/06","酸白菜肉片湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/06","高麗菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/06","鮮奶饅頭"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/06","黑白豆腐"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/07","宴菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/07","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/07","空心菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/07","綠豆湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/07","芝麻香炒飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/07","西芹甜不辣"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/07","香腸"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/08","小松菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/08","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/08","糖醋排骨"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/08","肉燥脆瓜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/08","芙蓉蒸蛋"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/08","蔬菜油豆腐湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/09","牛肉麵"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/09","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/09","花干"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/09","高麗菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/09","鹽酥雞"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/12","培根炒飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/12","小松菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/12","泰式打拋豬"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/12","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/12","白蘿蔔湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/12","紅蘿蔔炒蛋"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/12","馬鈴薯肉片"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/13","冬瓜肉末"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/13","滷雞腿"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/13","炒金瓜米粉"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/13","燴五寶"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/13","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/13","綠豆地瓜圓"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/13","莪白菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/14","榨菜海帶絲"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/14","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/14","蔥爆肉絲"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/14","蕃茄豆腐"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/14","豬血湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/14","青江菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/15","冬瓜排骨"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/15","椒鹽魚片"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/15","油菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/15","洋蔥肉絲"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/15","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/15","肉絲炒飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/15","麵輪燒肉"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/16","小白菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/16","日式味噌烏龍麵"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/16","滷蛋"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/16","炸排骨"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/16","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/19","干絲小芹"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/19","桂圓紅豆"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/19","獅子頭"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/19","玉米肉絲蛋炒飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/19","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/19","蒜泥白肉"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/19","青江菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/20","南瓜濃湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/20","柳頁魚"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/20","櫻花蝦炒飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/20","炒海帶絲"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/20","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/20","空心菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/20","雙色花椰"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/21","五更腸旺"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/21","吻仔魚蒸蛋"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/21","小蕃茄"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/21","滷雞翅"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/21","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/21","白菜滷"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/21","菜球湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/23","滷蛋"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/23","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/23","高麗菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/23","鹹粥"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/23","黃金豬排"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/26","白米飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/26","白蘿蔔燴肉羮"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/26","紅燒豬柳"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/26","羊肉燴飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/26","肉骨茶湯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/26","菜脯蛋"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/26","青江菜"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/27","塔香海茸"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/27","滷雞腿排"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/27","火腿炒飯"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/11/27","白米飯"
