﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/01","咖哩三寶"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/01","滷雞腿1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/01","燕麥飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/01","福菜肉片湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/01","蒜香菠菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/01","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/01","鮮乳"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/02","南洋沙茶燴麵-蔬"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/02","桶柑"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/02","白煮蛋1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/02","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/02","關東煮"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/02","黑糖捲1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/05","海芽蛋花湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/05","炒大黃瓜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/05","珍珠丸2"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/05","糙米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/05","蘑菇雞丁"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/05","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/05","豆漿"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/06","木須油菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/06","棗子"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/06","瓜仔肉燥"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/06","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/06","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/06","香菇雞湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/06","鮮彩豆芽菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/07","枸杞高麗"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/07","炒海帶根"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/07","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/07","紅燒魚丁"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/07","紅豆芝麻湯圓"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/07","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/08","五穀米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/08","榨菜肉絲湯"
