﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","三色丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","培根丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油豆腐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大陸妹","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青花菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","筍片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鴿蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鮑魚菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉骨茶包","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/21","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","小排骨","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","安康魚丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","板豆腐-小","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","不辣椒椒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","樹子","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蚵白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","仙草原汁(5KG裝)","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雪蓮子(提前送)","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","綠豆(提前送)","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","QQ圓","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","二砂散(提前送)","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","糙米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","甜不辣","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蕃茄醬","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/22","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","海山醬-大","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","絞肉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","九層塔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油蔥酥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","黃油麵","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔　","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大骨","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","玉米圈","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鮑魚菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/23","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雞腿(醃)","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","腿仁丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","米血","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","九層塔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑母","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鮮香菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","金針菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大骨","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青江菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","豆干片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","榨菜絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","芹菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/26","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
