﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","馬鈴薯","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","洋蔥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","柑橘","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","土白菜","","","","生產追溯-農產品","=""1201001951"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","綠花椰菜","","","","CAS台灣優良農產品","=""120809"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","小魚干","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜味花生","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆干","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","","","","金永豐商行","=""09729418""","沙拉油","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","","","","金永豐商行","=""09729418""","鹽巴","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","","","","金永豐商行","=""09729418""","醬油","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","","","","金永豐商行","=""09729418""","砂糖","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","","","","金永豐商行","=""09729418""","素蠔油","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/01","基隆市安樂區安樂高中","=""C173306""","","","","金永豐商行","=""09729418""","胡椒","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油豆腐","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","刈菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","四季豆","","","","生產追溯-農產品","=""1304000008"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉塊","","","","CAS台灣優良農產品","=""018702"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","熟花生","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","馬鈴薯","","","","生產追溯-農產品","=""0408000040"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","","","","金永豐商行","=""09729418""","沙拉油","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/03/02","基隆市安樂區安樂高中","=""C173306""","","","","金永豐商行","=""09729418""","鹽巴","",""
