﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/01","回鍋肉片"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/01","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/01","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/01","洋蔥紅燒雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/01","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/01","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/04","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/04","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/04","蒜香里肌"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/04","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/04","韭香甜條"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/04","香菇雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","地瓜葉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","奶油雞肉香腸義大利麵(國中餐會)"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","布丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","檸檬愛玉冰"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","泡菜豬肉(國中餐會)"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","炸紅糟肉(國中餐會)"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","牛粒"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","珍珠奶茶"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","肉絲蛋炒飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","花枝丸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/05","西瓜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/06","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/06","奇異果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/06","悶燒辣味茄條"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/06","紅燒豬腳"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/06","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/06","鵝白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/07","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/07","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/07","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/07","鹹酥鱈魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/07","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/08","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/08","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/08","番茄炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/08","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/08","螞蟻上樹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/08","香吉士"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/11","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/11","小芥菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/11","火龍果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/11","炸紅糟肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/11","蘿蔔貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/11","黃瓜鮮燴"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/12","味噌鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/12","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/12","白菜肉羹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/12","糖醋排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/12","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/13","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/13","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/13","海帶排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/13","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/13","豆鼓小魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/13","鹹酥雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/14","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/14","椒鹽杏鮑菇"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/14","檸檬愛玉冰"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/14","飄香油飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/15","三椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/15","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/15","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/15","茄汁燴魚片"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/15","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/15","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/19","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/19","榨菜肉絲湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/19","瓜子肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/19","馬鈴薯燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/19","鵝白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/20","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/20","塔香蛤蠣"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/20","沙茶肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/20","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/20","蒜香豬五花"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/20","香吉士"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/21","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/21","竹筍排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/21","竹筍炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/21","香酥中捲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/21","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/22","地瓜稀飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/22","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/22","玉米炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/22","禮餅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/22","花生麵筋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/22","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/25","手工水餃"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/25","滷味拼盤"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/25","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/25","酸辣湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/25","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/26","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/26","小芥菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/26","糖醋雞丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/26","茶碗蒸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/26","魚丸魚麵湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/27","炒梳片鮮筍"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/27","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/27","綠豆湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/27","芭樂"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/27","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/27","鹽烤秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/28","南瓜米粉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/28","大滷湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/28","紅燒油豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/28","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/06/29","餐盒"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/01","回鍋肉片"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/01","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/01","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/01","洋蔥紅燒雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/01","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/01","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/04","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/04","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/04","蒜香里肌"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/04","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/04","韭香甜條"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/04","香菇雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","地瓜葉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","奶油雞肉香腸義大利麵(國中餐會)"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","布丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","檸檬愛玉冰"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","泡菜豬肉(國中餐會)"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","炸紅糟肉(國中餐會)"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","牛粒"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","珍珠奶茶"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","肉絲蛋炒飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","花枝丸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/05","西瓜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/06","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/06","奇異果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/06","悶燒辣味茄條"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/06","紅燒豬腳"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/06","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/06","鵝白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/07","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/07","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/07","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/07","鹹酥鱈魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/07","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/08","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/08","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/08","番茄炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/08","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/08","螞蟻上樹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/08","香吉士"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/11","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/11","小芥菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/11","火龍果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/11","炸紅糟肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/11","蘿蔔貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/11","黃瓜鮮燴"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/12","味噌鮮魚湯"
