﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","保久乳-全脂(光泉)"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","客家小炒"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","米食"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","翠綠青花菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","肉羹燴飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","蒸包子"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/22","大麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/22","海結花生滷肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/22","玉米蛋花湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/22","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/22","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/22","酥炸魚片"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/23","十穀飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/23","古都肉燥"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/23","彩椒雙鮮"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/23","脆炒高麗菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/23","蒜頭雞湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/23","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/26","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/26","紅燒豬腳"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/26","紫菜蛋花湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/26","蒜香包心A菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/26","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/26","黃瓜鮮燴"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/27","南瓜濃湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/27","回鍋干片"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/27","小米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/27","小蕃茄"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/27","木須銀芽"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/27","紅蘿蔔炒蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/27","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","日式烏龍麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","有機豆芽菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","椒鹽三色"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","燒仙草"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","葡萄奶酥"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","豪大炸雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","*卡啦雞腿堡"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","什錦炒麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","火腿麵包"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","珍珠奶茶"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","西芹甜不辣"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","高麗菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","台式炒麵1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","咔啦雞排*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","奶酥餐包*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","炒高麗菜"
